﻿_id,year,region,province,sex,type,age_group,value,unit,source
34452,2563,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,หญิง,ต้องการ ฯ,45-54,6913,คน,สำนักงานสถิติแห่งชาติ
34453,2563,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,หญิง,ต้องการ ฯ,55-59,816,คน,สำนักงานสถิติแห่งชาติ
34454,2563,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,หญิง,ต้องการ ฯ,60 ขึ้นไป,1139,คน,สำนักงานสถิติแห่งชาติ
34455,2563,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,หญิง,ไม่ต้องการฯ,รวม,92643,คน,สำนักงานสถิติแห่งชาติ
34456,2563,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,หญิง,ไม่ต้องการฯ,15-24,15413,คน,สำนักงานสถิติแห่งชาติ
34457,2563,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,หญิง,ไม่ต้องการฯ,25-34,8821,คน,สำนักงานสถิติแห่งชาติ
34458,2563,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,หญิง,ไม่ต้องการฯ,35-44,11542,คน,สำนักงานสถิติแห่งชาติ
34459,2563,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,หญิง,ไม่ต้องการฯ,45-54,18785,คน,สำนักงานสถิติแห่งชาติ
34460,2563,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,หญิง,ไม่ต้องการฯ,55-59,7937,คน,สำนักงานสถิติแห่งชาติ
34461,2563,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,หญิง,ไม่ต้องการฯ,60 ขึ้นไป,30145,คน,สำนักงานสถิติแห่งชาติ
34462,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,รวม,รวม,รวม,269286,คน,สำนักงานสถิติแห่งชาติ
34463,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,รวม,รวม,15-24,48008,คน,สำนักงานสถิติแห่งชาติ
34464,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,รวม,รวม,25-34,38668,คน,สำนักงานสถิติแห่งชาติ
34465,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,รวม,รวม,35-44,37374,คน,สำนักงานสถิติแห่งชาติ
34466,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,รวม,รวม,45-54,53075,คน,สำนักงานสถิติแห่งชาติ
34467,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,รวม,รวม,55-59,25495,คน,สำนักงานสถิติแห่งชาติ
34468,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,รวม,รวม,60 ขึ้นไป,66666,คน,สำนักงานสถิติแห่งชาติ
34469,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,รวม,ต้องการ ฯ,รวม,9630,คน,สำนักงานสถิติแห่งชาติ
34470,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,รวม,ต้องการ ฯ,15-24,4263,คน,สำนักงานสถิติแห่งชาติ
34471,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,รวม,ต้องการ ฯ,25-34,0,คน,สำนักงานสถิติแห่งชาติ
34472,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,รวม,ต้องการ ฯ,35-44,966,คน,สำนักงานสถิติแห่งชาติ
34473,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,รวม,ต้องการ ฯ,45-54,1952,คน,สำนักงานสถิติแห่งชาติ
34474,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,รวม,ต้องการ ฯ,55-59,937,คน,สำนักงานสถิติแห่งชาติ
34475,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,รวม,ต้องการ ฯ,60 ขึ้นไป,1512,คน,สำนักงานสถิติแห่งชาติ
34476,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,รวม,ไม่ต้องการฯ,รวม,259656,คน,สำนักงานสถิติแห่งชาติ
34477,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,รวม,ไม่ต้องการฯ,15-24,43745,คน,สำนักงานสถิติแห่งชาติ
34478,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,รวม,ไม่ต้องการฯ,25-34,38668,คน,สำนักงานสถิติแห่งชาติ
34479,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,รวม,ไม่ต้องการฯ,35-44,36408,คน,สำนักงานสถิติแห่งชาติ
34480,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,รวม,ไม่ต้องการฯ,45-54,51123,คน,สำนักงานสถิติแห่งชาติ
34481,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,รวม,ไม่ต้องการฯ,55-59,24558,คน,สำนักงานสถิติแห่งชาติ
34482,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,รวม,ไม่ต้องการฯ,60 ขึ้นไป,65154,คน,สำนักงานสถิติแห่งชาติ
34483,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,ชาย,รวม,รวม,131075,คน,สำนักงานสถิติแห่งชาติ
34484,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,ชาย,รวม,15-24,24312,คน,สำนักงานสถิติแห่งชาติ
34485,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,ชาย,รวม,25-34,19278,คน,สำนักงานสถิติแห่งชาติ
34486,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,ชาย,รวม,35-44,19038,คน,สำนักงานสถิติแห่งชาติ
34487,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,ชาย,รวม,45-54,23987,คน,สำนักงานสถิติแห่งชาติ
34488,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,ชาย,รวม,55-59,12957,คน,สำนักงานสถิติแห่งชาติ
34489,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,ชาย,รวม,60 ขึ้นไป,31503,คน,สำนักงานสถิติแห่งชาติ
34490,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,ชาย,ต้องการ ฯ,รวม,6020,คน,สำนักงานสถิติแห่งชาติ
34491,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,ชาย,ต้องการ ฯ,15-24,3395,คน,สำนักงานสถิติแห่งชาติ
34492,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,ชาย,ต้องการ ฯ,25-34,0,คน,สำนักงานสถิติแห่งชาติ
34493,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,ชาย,ต้องการ ฯ,35-44,489,คน,สำนักงานสถิติแห่งชาติ
34494,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,ชาย,ต้องการ ฯ,45-54,598,คน,สำนักงานสถิติแห่งชาติ
34495,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,ชาย,ต้องการ ฯ,55-59,779,คน,สำนักงานสถิติแห่งชาติ
34496,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,ชาย,ต้องการ ฯ,60 ขึ้นไป,760,คน,สำนักงานสถิติแห่งชาติ
34497,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,ชาย,ไม่ต้องการฯ,รวม,125055,คน,สำนักงานสถิติแห่งชาติ
34498,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,ชาย,ไม่ต้องการฯ,15-24,20917,คน,สำนักงานสถิติแห่งชาติ
34499,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,ชาย,ไม่ต้องการฯ,25-34,19278,คน,สำนักงานสถิติแห่งชาติ
34500,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,ชาย,ไม่ต้องการฯ,35-44,18549,คน,สำนักงานสถิติแห่งชาติ
34501,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,ชาย,ไม่ต้องการฯ,45-54,23389,คน,สำนักงานสถิติแห่งชาติ
34502,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,ชาย,ไม่ต้องการฯ,55-59,12179,คน,สำนักงานสถิติแห่งชาติ
34503,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,ชาย,ไม่ต้องการฯ,60 ขึ้นไป,30743,คน,สำนักงานสถิติแห่งชาติ
34504,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,หญิง,รวม,รวม,138211,คน,สำนักงานสถิติแห่งชาติ
34505,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,หญิง,รวม,15-24,23696,คน,สำนักงานสถิติแห่งชาติ
34506,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,หญิง,รวม,25-34,19390,คน,สำนักงานสถิติแห่งชาติ
34507,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,หญิง,รวม,35-44,18336,คน,สำนักงานสถิติแห่งชาติ
34508,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,หญิง,รวม,45-54,29088,คน,สำนักงานสถิติแห่งชาติ
34509,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,หญิง,รวม,55-59,12538,คน,สำนักงานสถิติแห่งชาติ
34510,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,หญิง,รวม,60 ขึ้นไป,35163,คน,สำนักงานสถิติแห่งชาติ
34511,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,หญิง,ต้องการ ฯ,รวม,3610,คน,สำนักงานสถิติแห่งชาติ
34512,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,หญิง,ต้องการ ฯ,15-24,868,คน,สำนักงานสถิติแห่งชาติ
34513,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,หญิง,ต้องการ ฯ,25-34,0,คน,สำนักงานสถิติแห่งชาติ
34514,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,หญิง,ต้องการ ฯ,35-44,477,คน,สำนักงานสถิติแห่งชาติ
34515,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,หญิง,ต้องการ ฯ,45-54,1354,คน,สำนักงานสถิติแห่งชาติ
34516,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,หญิง,ต้องการ ฯ,55-59,158,คน,สำนักงานสถิติแห่งชาติ
34517,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,หญิง,ต้องการ ฯ,60 ขึ้นไป,752,คน,สำนักงานสถิติแห่งชาติ
34518,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,หญิง,ไม่ต้องการฯ,รวม,134601,คน,สำนักงานสถิติแห่งชาติ
34519,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,หญิง,ไม่ต้องการฯ,15-24,22828,คน,สำนักงานสถิติแห่งชาติ
34520,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,หญิง,ไม่ต้องการฯ,25-34,19390,คน,สำนักงานสถิติแห่งชาติ
34521,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,หญิง,ไม่ต้องการฯ,35-44,17859,คน,สำนักงานสถิติแห่งชาติ
34522,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,หญิง,ไม่ต้องการฯ,45-54,27734,คน,สำนักงานสถิติแห่งชาติ
34523,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,หญิง,ไม่ต้องการฯ,55-59,12379,คน,สำนักงานสถิติแห่งชาติ
34524,2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,หญิง,ไม่ต้องการฯ,60 ขึ้นไป,34411,คน,สำนักงานสถิติแห่งชาติ
34525,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,รวม,รวม,รวม,368931,คน,สำนักงานสถิติแห่งชาติ
34526,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,รวม,รวม,15-24,65019,คน,สำนักงานสถิติแห่งชาติ
34527,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,รวม,รวม,25-34,46275,คน,สำนักงานสถิติแห่งชาติ
34528,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,รวม,รวม,35-44,51696,คน,สำนักงานสถิติแห่งชาติ
34529,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,รวม,รวม,45-54,72725,คน,สำนักงานสถิติแห่งชาติ
34530,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,รวม,รวม,55-59,40364,คน,สำนักงานสถิติแห่งชาติ
34531,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,รวม,รวม,60 ขึ้นไป,92852,คน,สำนักงานสถิติแห่งชาติ
34532,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,รวม,ต้องการ ฯ,รวม,37022,คน,สำนักงานสถิติแห่งชาติ
34533,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,รวม,ต้องการ ฯ,15-24,6411,คน,สำนักงานสถิติแห่งชาติ
34534,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,รวม,ต้องการ ฯ,25-34,5886,คน,สำนักงานสถิติแห่งชาติ
34535,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,รวม,ต้องการ ฯ,35-44,6360,คน,สำนักงานสถิติแห่งชาติ
34536,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,รวม,ต้องการ ฯ,45-54,8397,คน,สำนักงานสถิติแห่งชาติ
34537,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,รวม,ต้องการ ฯ,55-59,3224,คน,สำนักงานสถิติแห่งชาติ
34538,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,รวม,ต้องการ ฯ,60 ขึ้นไป,6744,คน,สำนักงานสถิติแห่งชาติ
34539,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,รวม,ไม่ต้องการฯ,รวม,331909,คน,สำนักงานสถิติแห่งชาติ
34540,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,รวม,ไม่ต้องการฯ,15-24,58608,คน,สำนักงานสถิติแห่งชาติ
34541,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,รวม,ไม่ต้องการฯ,25-34,40389,คน,สำนักงานสถิติแห่งชาติ
34542,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,รวม,ไม่ต้องการฯ,35-44,45336,คน,สำนักงานสถิติแห่งชาติ
34543,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,รวม,ไม่ต้องการฯ,45-54,64328,คน,สำนักงานสถิติแห่งชาติ
34544,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,รวม,ไม่ต้องการฯ,55-59,37141,คน,สำนักงานสถิติแห่งชาติ
34545,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,รวม,ไม่ต้องการฯ,60 ขึ้นไป,86108,คน,สำนักงานสถิติแห่งชาติ
34546,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,ชาย,รวม,รวม,175851,คน,สำนักงานสถิติแห่งชาติ
34547,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,ชาย,รวม,15-24,33202,คน,สำนักงานสถิติแห่งชาติ
34548,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,ชาย,รวม,25-34,22182,คน,สำนักงานสถิติแห่งชาติ
34549,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,ชาย,รวม,35-44,24331,คน,สำนักงานสถิติแห่งชาติ
34550,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,ชาย,รวม,45-54,35271,คน,สำนักงานสถิติแห่งชาติ
34551,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,ชาย,รวม,55-59,18831,คน,สำนักงานสถิติแห่งชาติ
34552,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,ชาย,รวม,60 ขึ้นไป,42033,คน,สำนักงานสถิติแห่งชาติ
34553,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,ชาย,ต้องการ ฯ,รวม,15336,คน,สำนักงานสถิติแห่งชาติ
34554,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,ชาย,ต้องการ ฯ,15-24,2090,คน,สำนักงานสถิติแห่งชาติ
34555,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,ชาย,ต้องการ ฯ,25-34,2660,คน,สำนักงานสถิติแห่งชาติ
34556,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,ชาย,ต้องการ ฯ,35-44,1835,คน,สำนักงานสถิติแห่งชาติ
34557,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,ชาย,ต้องการ ฯ,45-54,3111,คน,สำนักงานสถิติแห่งชาติ
34558,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,ชาย,ต้องการ ฯ,55-59,1530,คน,สำนักงานสถิติแห่งชาติ
34559,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,ชาย,ต้องการ ฯ,60 ขึ้นไป,4109,คน,สำนักงานสถิติแห่งชาติ
34560,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,ชาย,ไม่ต้องการฯ,รวม,160515,คน,สำนักงานสถิติแห่งชาติ
34561,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,ชาย,ไม่ต้องการฯ,15-24,31112,คน,สำนักงานสถิติแห่งชาติ
34562,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,ชาย,ไม่ต้องการฯ,25-34,19522,คน,สำนักงานสถิติแห่งชาติ
34563,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,ชาย,ไม่ต้องการฯ,35-44,22496,คน,สำนักงานสถิติแห่งชาติ
34564,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,ชาย,ไม่ต้องการฯ,45-54,32160,คน,สำนักงานสถิติแห่งชาติ
34565,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,ชาย,ไม่ต้องการฯ,55-59,17301,คน,สำนักงานสถิติแห่งชาติ
34566,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,ชาย,ไม่ต้องการฯ,60 ขึ้นไป,37924,คน,สำนักงานสถิติแห่งชาติ
34567,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,หญิง,รวม,รวม,193080,คน,สำนักงานสถิติแห่งชาติ
34568,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,หญิง,รวม,15-24,31817,คน,สำนักงานสถิติแห่งชาติ
34569,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,หญิง,รวม,25-34,24093,คน,สำนักงานสถิติแห่งชาติ
34570,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,หญิง,รวม,35-44,27365,คน,สำนักงานสถิติแห่งชาติ
34571,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,หญิง,รวม,45-54,37453,คน,สำนักงานสถิติแห่งชาติ
34572,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,หญิง,รวม,55-59,21533,คน,สำนักงานสถิติแห่งชาติ
34573,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,หญิง,รวม,60 ขึ้นไป,50819,คน,สำนักงานสถิติแห่งชาติ
34574,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,หญิง,ต้องการ ฯ,รวม,21686,คน,สำนักงานสถิติแห่งชาติ
34575,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,หญิง,ต้องการ ฯ,15-24,4321,คน,สำนักงานสถิติแห่งชาติ
34576,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,หญิง,ต้องการ ฯ,25-34,3226,คน,สำนักงานสถิติแห่งชาติ
34577,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,หญิง,ต้องการ ฯ,35-44,4525,คน,สำนักงานสถิติแห่งชาติ
34578,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,หญิง,ต้องการ ฯ,45-54,5285,คน,สำนักงานสถิติแห่งชาติ
34579,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,หญิง,ต้องการ ฯ,55-59,1693,คน,สำนักงานสถิติแห่งชาติ
34580,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,หญิง,ต้องการ ฯ,60 ขึ้นไป,2635,คน,สำนักงานสถิติแห่งชาติ
34581,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,หญิง,ไม่ต้องการฯ,รวม,171394,คน,สำนักงานสถิติแห่งชาติ
34582,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,หญิง,ไม่ต้องการฯ,15-24,27496,คน,สำนักงานสถิติแห่งชาติ
34583,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,หญิง,ไม่ต้องการฯ,25-34,20867,คน,สำนักงานสถิติแห่งชาติ
34584,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,หญิง,ไม่ต้องการฯ,35-44,22840,คน,สำนักงานสถิติแห่งชาติ
34585,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,หญิง,ไม่ต้องการฯ,45-54,32168,คน,สำนักงานสถิติแห่งชาติ
34586,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,หญิง,ไม่ต้องการฯ,55-59,19840,คน,สำนักงานสถิติแห่งชาติ
34587,2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,หญิง,ไม่ต้องการฯ,60 ขึ้นไป,48184,คน,สำนักงานสถิติแห่งชาติ
34588,2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,รวม,รวม,รวม,1458700,คน,สำนักงานสถิติแห่งชาติ
34589,2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,รวม,รวม,15-24,324244,คน,สำนักงานสถิติแห่งชาติ
34590,2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,รวม,รวม,25-34,189251,คน,สำนักงานสถิติแห่งชาติ
34591,2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,รวม,รวม,35-44,181585,คน,สำนักงานสถิติแห่งชาติ
34592,2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,รวม,รวม,45-54,288552,คน,สำนักงานสถิติแห่งชาติ
34593,2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,รวม,รวม,55-59,118818,คน,สำนักงานสถิติแห่งชาติ
34594,2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,รวม,รวม,60 ขึ้นไป,356250,คน,สำนักงานสถิติแห่งชาติ
34595,2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,รวม,ต้องการ ฯ,รวม,350023,คน,สำนักงานสถิติแห่งชาติ
34596,2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,รวม,ต้องการ ฯ,15-24,79759,คน,สำนักงานสถิติแห่งชาติ
34597,2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,รวม,ต้องการ ฯ,25-34,60767,คน,สำนักงานสถิติแห่งชาติ
34598,2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,รวม,ต้องการ ฯ,35-44,62693,คน,สำนักงานสถิติแห่งชาติ
34599,2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,รวม,ต้องการ ฯ,45-54,91599,คน,สำนักงานสถิติแห่งชาติ
34600,2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,รวม,ต้องการ ฯ,55-59,22127,คน,สำนักงานสถิติแห่งชาติ
34601,2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,รวม,ต้องการ ฯ,60 ขึ้นไป,33078,คน,สำนักงานสถิติแห่งชาติ
34602,2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,รวม,ไม่ต้องการฯ,รวม,1108677,คน,สำนักงานสถิติแห่งชาติ
34603,2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,รวม,ไม่ต้องการฯ,15-24,244485,คน,สำนักงานสถิติแห่งชาติ
34604,2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,รวม,ไม่ต้องการฯ,25-34,128484,คน,สำนักงานสถิติแห่งชาติ
34605,2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,รวม,ไม่ต้องการฯ,35-44,118892,คน,สำนักงานสถิติแห่งชาติ
34606,2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,รวม,ไม่ต้องการฯ,45-54,196953,คน,สำนักงานสถิติแห่งชาติ
34607,2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,รวม,ไม่ต้องการฯ,55-59,96691,คน,สำนักงานสถิติแห่งชาติ
34608,2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,รวม,ไม่ต้องการฯ,60 ขึ้นไป,323172,คน,สำนักงานสถิติแห่งชาติ
34609,2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,ชาย,รวม,รวม,694046,คน,สำนักงานสถิติแห่งชาติ
34610,2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,ชาย,รวม,15-24,158253,คน,สำนักงานสถิติแห่งชาติ
34611,2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,ชาย,รวม,25-34,93382,คน,สำนักงานสถิติแห่งชาติ
34612,2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,ชาย,รวม,35-44,87916,คน,สำนักงานสถิติแห่งชาติ
34613,2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,ชาย,รวม,45-54,136083,คน,สำนักงานสถิติแห่งชาติ
34614,2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,ชาย,รวม,55-59,56079,คน,สำนักงานสถิติแห่งชาติ
34615,2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,ชาย,รวม,60 ขึ้นไป,162333,คน,สำนักงานสถิติแห่งชาติ
34616,2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,ชาย,ต้องการ ฯ,รวม,173167,คน,สำนักงานสถิติแห่งชาติ
34617,2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,ชาย,ต้องการ ฯ,15-24,48303,คน,สำนักงานสถิติแห่งชาติ
34618,2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,ชาย,ต้องการ ฯ,25-34,25803,คน,สำนักงานสถิติแห่งชาติ
34619,2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,ชาย,ต้องการ ฯ,35-44,27987,คน,สำนักงานสถิติแห่งชาติ
34620,2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,ชาย,ต้องการ ฯ,45-54,41367,คน,สำนักงานสถิติแห่งชาติ
34621,2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,ชาย,ต้องการ ฯ,55-59,11430,คน,สำนักงานสถิติแห่งชาติ
34622,2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,ชาย,ต้องการ ฯ,60 ขึ้นไป,18277,คน,สำนักงานสถิติแห่งชาติ
34623,2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,ชาย,ไม่ต้องการฯ,รวม,520879,คน,สำนักงานสถิติแห่งชาติ
