﻿_id,year,region,sex,age_group,value,unit,source
1352,2558,ทั่วประเทศ,ชาย,50-54,1421152,คน,สำนักงานสถิติแห่งชาติ
1353,2558,ทั่วประเทศ,หญิง,50-54,1357573,คน,สำนักงานสถิติแห่งชาติ
1354,2558,กรุงเทพมหานคร,รวม,50-54,186137,คน,สำนักงานสถิติแห่งชาติ
1355,2558,กรุงเทพมหานคร,ชาย,50-54,92655,คน,สำนักงานสถิติแห่งชาติ
1356,2558,กรุงเทพมหานคร,หญิง,50-54,93481,คน,สำนักงานสถิติแห่งชาติ
1357,2558,ภาคกลาง,รวม,50-54,643137,คน,สำนักงานสถิติแห่งชาติ
1358,2558,ภาคกลาง,ชาย,50-54,329102,คน,สำนักงานสถิติแห่งชาติ
1359,2558,ภาคกลาง,หญิง,50-54,314035,คน,สำนักงานสถิติแห่งชาติ
1360,2558,ภาคเหนือ,รวม,50-54,654151,คน,สำนักงานสถิติแห่งชาติ
1361,2558,ภาคเหนือ,ชาย,50-54,321916,คน,สำนักงานสถิติแห่งชาติ
1362,2558,ภาคเหนือ,หญิง,50-54,332235,คน,สำนักงานสถิติแห่งชาติ
1363,2558,ภาคตะวันออกเฉียงเหนือ,รวม,50-54,974087,คน,สำนักงานสถิติแห่งชาติ
1364,2558,ภาคตะวันออกเฉียงเหนือ,ชาย,50-54,499597,คน,สำนักงานสถิติแห่งชาติ
1365,2558,ภาคตะวันออกเฉียงเหนือ,หญิง,50-54,474490,คน,สำนักงานสถิติแห่งชาติ
1366,2558,ภาคใต้,รวม,50-54,321213,คน,สำนักงานสถิติแห่งชาติ
1367,2558,ภาคใต้,ชาย,50-54,177882,คน,สำนักงานสถิติแห่งชาติ
1368,2558,ภาคใต้,หญิง,50-54,143331,คน,สำนักงานสถิติแห่งชาติ
1369,2559,ทั่วประเทศ,รวม,50-54,2788407,คน,สำนักงานสถิติแห่งชาติ
1370,2559,ทั่วประเทศ,ชาย,50-54,1405195,คน,สำนักงานสถิติแห่งชาติ
1371,2559,ทั่วประเทศ,หญิง,50-54,1383212,คน,สำนักงานสถิติแห่งชาติ
1372,2559,กรุงเทพมหานคร,รวม,50-54,171977,คน,สำนักงานสถิติแห่งชาติ
1373,2559,กรุงเทพมหานคร,ชาย,50-54,93887,คน,สำนักงานสถิติแห่งชาติ
1374,2559,กรุงเทพมหานคร,หญิง,50-54,78091,คน,สำนักงานสถิติแห่งชาติ
1375,2559,ภาคกลาง,รวม,50-54,641760,คน,สำนักงานสถิติแห่งชาติ
1376,2559,ภาคกลาง,ชาย,50-54,328050,คน,สำนักงานสถิติแห่งชาติ
1377,2559,ภาคกลาง,หญิง,50-54,313711,คน,สำนักงานสถิติแห่งชาติ
1378,2559,ภาคเหนือ,รวม,50-54,631603,คน,สำนักงานสถิติแห่งชาติ
1379,2559,ภาคเหนือ,ชาย,50-54,312833,คน,สำนักงานสถิติแห่งชาติ
1380,2559,ภาคเหนือ,หญิง,50-54,318770,คน,สำนักงานสถิติแห่งชาติ
1381,2559,ภาคตะวันออกเฉียงเหนือ,รวม,50-54,993931,คน,สำนักงานสถิติแห่งชาติ
1382,2559,ภาคตะวันออกเฉียงเหนือ,ชาย,50-54,493407,คน,สำนักงานสถิติแห่งชาติ
1383,2559,ภาคตะวันออกเฉียงเหนือ,หญิง,50-54,500524,คน,สำนักงานสถิติแห่งชาติ
1384,2559,ภาคใต้,รวม,50-54,349136,คน,สำนักงานสถิติแห่งชาติ
1385,2559,ภาคใต้,ชาย,50-54,177018,คน,สำนักงานสถิติแห่งชาติ
1386,2559,ภาคใต้,หญิง,50-54,172118,คน,สำนักงานสถิติแห่งชาติ
1387,2560,ทั่วประเทศ,รวม,50-54,2790809,คน,สำนักงานสถิติแห่งชาติ
1388,2560,ทั่วประเทศ,ชาย,50-54,1437551,คน,สำนักงานสถิติแห่งชาติ
1389,2560,ทั่วประเทศ,หญิง,50-54,1353257,คน,สำนักงานสถิติแห่งชาติ
1390,2560,กรุงเทพมหานคร,รวม,50-54,180091,คน,สำนักงานสถิติแห่งชาติ
1391,2560,กรุงเทพมหานคร,ชาย,50-54,99799,คน,สำนักงานสถิติแห่งชาติ
1392,2560,กรุงเทพมหานคร,หญิง,50-54,80292,คน,สำนักงานสถิติแห่งชาติ
1393,2560,ภาคกลาง,รวม,50-54,652379,คน,สำนักงานสถิติแห่งชาติ
1394,2560,ภาคกลาง,ชาย,50-54,345380,คน,สำนักงานสถิติแห่งชาติ
1395,2560,ภาคกลาง,หญิง,50-54,307000,คน,สำนักงานสถิติแห่งชาติ
1396,2560,ภาคเหนือ,รวม,50-54,624844,คน,สำนักงานสถิติแห่งชาติ
1397,2560,ภาคเหนือ,ชาย,50-54,312083,คน,สำนักงานสถิติแห่งชาติ
1398,2560,ภาคเหนือ,หญิง,50-54,312762,คน,สำนักงานสถิติแห่งชาติ
1399,2560,ภาคตะวันออกเฉียงเหนือ,รวม,50-54,998415,คน,สำนักงานสถิติแห่งชาติ
1400,2560,ภาคตะวันออกเฉียงเหนือ,ชาย,50-54,499639,คน,สำนักงานสถิติแห่งชาติ
1401,2560,ภาคตะวันออกเฉียงเหนือ,หญิง,50-54,498776,คน,สำนักงานสถิติแห่งชาติ
1402,2560,ภาคใต้,รวม,50-54,335080,คน,สำนักงานสถิติแห่งชาติ
1403,2560,ภาคใต้,ชาย,50-54,180651,คน,สำนักงานสถิติแห่งชาติ
1404,2560,ภาคใต้,หญิง,50-54,154429,คน,สำนักงานสถิติแห่งชาติ
1405,2561,ทั่วประเทศ,รวม,50-54,2862055,คน,สำนักงานสถิติแห่งชาติ
1406,2561,ทั่วประเทศ,ชาย,50-54,1468982,คน,สำนักงานสถิติแห่งชาติ
1407,2561,ทั่วประเทศ,หญิง,50-54,1393073,คน,สำนักงานสถิติแห่งชาติ
1408,2561,กรุงเทพมหานคร,รวม,50-54,194149,คน,สำนักงานสถิติแห่งชาติ
1409,2561,กรุงเทพมหานคร,ชาย,50-54,111053,คน,สำนักงานสถิติแห่งชาติ
1410,2561,กรุงเทพมหานคร,หญิง,50-54,83096,คน,สำนักงานสถิติแห่งชาติ
1411,2561,ภาคกลาง,รวม,50-54,632270,คน,สำนักงานสถิติแห่งชาติ
1412,2561,ภาคกลาง,ชาย,50-54,329772,คน,สำนักงานสถิติแห่งชาติ
1413,2561,ภาคกลาง,หญิง,50-54,302498,คน,สำนักงานสถิติแห่งชาติ
1414,2561,ภาคเหนือ,รวม,50-54,626407,คน,สำนักงานสถิติแห่งชาติ
1415,2561,ภาคเหนือ,ชาย,50-54,319991,คน,สำนักงานสถิติแห่งชาติ
1416,2561,ภาคเหนือ,หญิง,50-54,306416,คน,สำนักงานสถิติแห่งชาติ
1417,2561,ภาคตะวันออกเฉียงเหนือ,รวม,50-54,1040436,คน,สำนักงานสถิติแห่งชาติ
1418,2561,ภาคตะวันออกเฉียงเหนือ,ชาย,50-54,512987,คน,สำนักงานสถิติแห่งชาติ
1419,2561,ภาคตะวันออกเฉียงเหนือ,หญิง,50-54,527449,คน,สำนักงานสถิติแห่งชาติ
1420,2561,ภาคใต้,รวม,50-54,368793,คน,สำนักงานสถิติแห่งชาติ
1421,2561,ภาคใต้,ชาย,50-54,195180,คน,สำนักงานสถิติแห่งชาติ
1422,2561,ภาคใต้,หญิง,50-54,173613,คน,สำนักงานสถิติแห่งชาติ
1423,2562,ทั่วประเทศ,รวม,50-54,2792470,คน,สำนักงานสถิติแห่งชาติ
1424,2562,ทั่วประเทศ,ชาย,50-54,1443665,คน,สำนักงานสถิติแห่งชาติ
1425,2562,ทั่วประเทศ,หญิง,50-54,1348804,คน,สำนักงานสถิติแห่งชาติ
1426,2562,กรุงเทพมหานคร,รวม,50-54,185278,คน,สำนักงานสถิติแห่งชาติ
1427,2562,กรุงเทพมหานคร,ชาย,50-54,111967,คน,สำนักงานสถิติแห่งชาติ
1428,2562,กรุงเทพมหานคร,หญิง,50-54,73311,คน,สำนักงานสถิติแห่งชาติ
1429,2562,ภาคกลาง,รวม,50-54,655423,คน,สำนักงานสถิติแห่งชาติ
1430,2562,ภาคกลาง,ชาย,50-54,347311,คน,สำนักงานสถิติแห่งชาติ
1431,2562,ภาคกลาง,หญิง,50-54,308113,คน,สำนักงานสถิติแห่งชาติ
1432,2562,ภาคเหนือ,รวม,50-54,577265,คน,สำนักงานสถิติแห่งชาติ
1433,2562,ภาคเหนือ,ชาย,50-54,290199,คน,สำนักงานสถิติแห่งชาติ
1434,2562,ภาคเหนือ,หญิง,50-54,287066,คน,สำนักงานสถิติแห่งชาติ
1435,2562,ภาคตะวันออกเฉียงเหนือ,รวม,50-54,1011590,คน,สำนักงานสถิติแห่งชาติ
1436,2562,ภาคตะวันออกเฉียงเหนือ,ชาย,50-54,503515,คน,สำนักงานสถิติแห่งชาติ
1437,2562,ภาคตะวันออกเฉียงเหนือ,หญิง,50-54,508076,คน,สำนักงานสถิติแห่งชาติ
1438,2562,ภาคใต้,รวม,50-54,362913,คน,สำนักงานสถิติแห่งชาติ
1439,2562,ภาคใต้,ชาย,50-54,190674,คน,สำนักงานสถิติแห่งชาติ
1440,2562,ภาคใต้,หญิง,50-54,172239,คน,สำนักงานสถิติแห่งชาติ
1441,2563,ทั่วประเทศ,รวม,50-54,2812177,คน,สำนักงานสถิติแห่งชาติ
1442,2563,ทั่วประเทศ,ชาย,50-54,1405742,คน,สำนักงานสถิติแห่งชาติ
1443,2563,ทั่วประเทศ,หญิง,50-54,1406435,คน,สำนักงานสถิติแห่งชาติ
1444,2563,กรุงเทพมหานคร,รวม,50-54,193737,คน,สำนักงานสถิติแห่งชาติ
1445,2563,กรุงเทพมหานคร,ชาย,50-54,94409,คน,สำนักงานสถิติแห่งชาติ
1446,2563,กรุงเทพมหานคร,หญิง,50-54,99328,คน,สำนักงานสถิติแห่งชาติ
1447,2563,ภาคกลาง,รวม,50-54,663988,คน,สำนักงานสถิติแห่งชาติ
1448,2563,ภาคกลาง,ชาย,50-54,342219,คน,สำนักงานสถิติแห่งชาติ
1449,2563,ภาคกลาง,หญิง,50-54,321769,คน,สำนักงานสถิติแห่งชาติ
1450,2563,ภาคเหนือ,รวม,50-54,563623,คน,สำนักงานสถิติแห่งชาติ
1451,2563,ภาคเหนือ,ชาย,50-54,272090,คน,สำนักงานสถิติแห่งชาติ
1452,2563,ภาคเหนือ,หญิง,50-54,291533,คน,สำนักงานสถิติแห่งชาติ
1453,2563,ภาคตะวันออกเฉียงเหนือ,รวม,50-54,1036860,คน,สำนักงานสถิติแห่งชาติ
1454,2563,ภาคตะวันออกเฉียงเหนือ,ชาย,50-54,517388,คน,สำนักงานสถิติแห่งชาติ
1455,2563,ภาคตะวันออกเฉียงเหนือ,หญิง,50-54,519472,คน,สำนักงานสถิติแห่งชาติ
1456,2563,ภาคใต้,รวม,50-54,353969,คน,สำนักงานสถิติแห่งชาติ
1457,2563,ภาคใต้,ชาย,50-54,179636,คน,สำนักงานสถิติแห่งชาติ
1458,2563,ภาคใต้,หญิง,50-54,174332,คน,สำนักงานสถิติแห่งชาติ
1459,2555,ทั่วประเทศ,รวม,55-59,2515303,คน,สำนักงานสถิติแห่งชาติ
1460,2555,ทั่วประเทศ,ชาย,55-59,1292304,คน,สำนักงานสถิติแห่งชาติ
1461,2555,ทั่วประเทศ,หญิง,55-59,1222999,คน,สำนักงานสถิติแห่งชาติ
1462,2555,กรุงเทพมหานคร,รวม,55-59,114345,คน,สำนักงานสถิติแห่งชาติ
1463,2555,กรุงเทพมหานคร,ชาย,55-59,64241,คน,สำนักงานสถิติแห่งชาติ
1464,2555,กรุงเทพมหานคร,หญิง,55-59,50104,คน,สำนักงานสถิติแห่งชาติ
1465,2555,ภาคกลาง,รวม,55-59,496833,คน,สำนักงานสถิติแห่งชาติ
1466,2555,ภาคกลาง,ชาย,55-59,253985,คน,สำนักงานสถิติแห่งชาติ
1467,2555,ภาคกลาง,หญิง,55-59,242848,คน,สำนักงานสถิติแห่งชาติ
1468,2555,ภาคเหนือ,รวม,55-59,624726,คน,สำนักงานสถิติแห่งชาติ
1469,2555,ภาคเหนือ,ชาย,55-59,315701,คน,สำนักงานสถิติแห่งชาติ
1470,2555,ภาคเหนือ,หญิง,55-59,309025,คน,สำนักงานสถิติแห่งชาติ
1471,2555,ภาคตะวันออกเฉียงเหนือ,รวม,55-59,993989,คน,สำนักงานสถิติแห่งชาติ
1472,2555,ภาคตะวันออกเฉียงเหนือ,ชาย,55-59,515245,คน,สำนักงานสถิติแห่งชาติ
1473,2555,ภาคตะวันออกเฉียงเหนือ,หญิง,55-59,478744,คน,สำนักงานสถิติแห่งชาติ
1474,2555,ภาคใต้,รวม,55-59,285410,คน,สำนักงานสถิติแห่งชาติ
1475,2555,ภาคใต้,ชาย,55-59,143132,คน,สำนักงานสถิติแห่งชาติ
1476,2555,ภาคใต้,หญิง,55-59,142278,คน,สำนักงานสถิติแห่งชาติ
1477,2556,ทั่วประเทศ,รวม,55-59,2557325,คน,สำนักงานสถิติแห่งชาติ
1478,2556,ทั่วประเทศ,ชาย,55-59,1343705,คน,สำนักงานสถิติแห่งชาติ
1479,2556,ทั่วประเทศ,หญิง,55-59,1213620,คน,สำนักงานสถิติแห่งชาติ
1480,2556,กรุงเทพมหานคร,รวม,55-59,124165,คน,สำนักงานสถิติแห่งชาติ
1481,2556,กรุงเทพมหานคร,ชาย,55-59,63681,คน,สำนักงานสถิติแห่งชาติ
1482,2556,กรุงเทพมหานคร,หญิง,55-59,60484,คน,สำนักงานสถิติแห่งชาติ
1483,2556,ภาคกลาง,รวม,55-59,506083,คน,สำนักงานสถิติแห่งชาติ
1484,2556,ภาคกลาง,ชาย,55-59,249379,คน,สำนักงานสถิติแห่งชาติ
1485,2556,ภาคกลาง,หญิง,55-59,256705,คน,สำนักงานสถิติแห่งชาติ
1486,2556,ภาคเหนือ,รวม,55-59,639452,คน,สำนักงานสถิติแห่งชาติ
1487,2556,ภาคเหนือ,ชาย,55-59,336875,คน,สำนักงานสถิติแห่งชาติ
1488,2556,ภาคเหนือ,หญิง,55-59,302577,คน,สำนักงานสถิติแห่งชาติ
1489,2556,ภาคตะวันออกเฉียงเหนือ,รวม,55-59,998513,คน,สำนักงานสถิติแห่งชาติ
1490,2556,ภาคตะวันออกเฉียงเหนือ,ชาย,55-59,547607,คน,สำนักงานสถิติแห่งชาติ
1491,2556,ภาคตะวันออกเฉียงเหนือ,หญิง,55-59,450906,คน,สำนักงานสถิติแห่งชาติ
1492,2556,ภาคใต้,รวม,55-59,289112,คน,สำนักงานสถิติแห่งชาติ
1493,2556,ภาคใต้,ชาย,55-59,146164,คน,สำนักงานสถิติแห่งชาติ
1494,2556,ภาคใต้,หญิง,55-59,142948,คน,สำนักงานสถิติแห่งชาติ
1495,2557,ทั่วประเทศ,รวม,55-59,2505355,คน,สำนักงานสถิติแห่งชาติ
1496,2557,ทั่วประเทศ,ชาย,55-59,1308902,คน,สำนักงานสถิติแห่งชาติ
1497,2557,ทั่วประเทศ,หญิง,55-59,1196453,คน,สำนักงานสถิติแห่งชาติ
1498,2557,กรุงเทพมหานคร,รวม,55-59,149318,คน,สำนักงานสถิติแห่งชาติ
1499,2557,กรุงเทพมหานคร,ชาย,55-59,86119,คน,สำนักงานสถิติแห่งชาติ
1500,2557,กรุงเทพมหานคร,หญิง,55-59,63199,คน,สำนักงานสถิติแห่งชาติ
1501,2557,ภาคกลาง,รวม,55-59,564812,คน,สำนักงานสถิติแห่งชาติ
1502,2557,ภาคกลาง,ชาย,55-59,286688,คน,สำนักงานสถิติแห่งชาติ
1503,2557,ภาคกลาง,หญิง,55-59,278124,คน,สำนักงานสถิติแห่งชาติ
1504,2557,ภาคเหนือ,รวม,55-59,623158,คน,สำนักงานสถิติแห่งชาติ
1505,2557,ภาคเหนือ,ชาย,55-59,328112,คน,สำนักงานสถิติแห่งชาติ
1506,2557,ภาคเหนือ,หญิง,55-59,295046,คน,สำนักงานสถิติแห่งชาติ
1507,2557,ภาคตะวันออกเฉียงเหนือ,รวม,55-59,886821,คน,สำนักงานสถิติแห่งชาติ
1508,2557,ภาคตะวันออกเฉียงเหนือ,ชาย,55-59,462034,คน,สำนักงานสถิติแห่งชาติ
1509,2557,ภาคตะวันออกเฉียงเหนือ,หญิง,55-59,424787,คน,สำนักงานสถิติแห่งชาติ
1510,2557,ภาคใต้,รวม,55-59,281246,คน,สำนักงานสถิติแห่งชาติ
1511,2557,ภาคใต้,ชาย,55-59,145949,คน,สำนักงานสถิติแห่งชาติ
1512,2557,ภาคใต้,หญิง,55-59,135298,คน,สำนักงานสถิติแห่งชาติ
1513,2558,ทั่วประเทศ,รวม,55-59,2505506,คน,สำนักงานสถิติแห่งชาติ
1514,2558,ทั่วประเทศ,ชาย,55-59,1296528,คน,สำนักงานสถิติแห่งชาติ
1515,2558,ทั่วประเทศ,หญิง,55-59,1208978,คน,สำนักงานสถิติแห่งชาติ
1516,2558,กรุงเทพมหานคร,รวม,55-59,143346,คน,สำนักงานสถิติแห่งชาติ
1517,2558,กรุงเทพมหานคร,ชาย,55-59,86824,คน,สำนักงานสถิติแห่งชาติ
1518,2558,กรุงเทพมหานคร,หญิง,55-59,56522,คน,สำนักงานสถิติแห่งชาติ
1519,2558,ภาคกลาง,รวม,55-59,543418,คน,สำนักงานสถิติแห่งชาติ
1520,2558,ภาคกลาง,ชาย,55-59,277308,คน,สำนักงานสถิติแห่งชาติ
1521,2558,ภาคกลาง,หญิง,55-59,266109,คน,สำนักงานสถิติแห่งชาติ
1522,2558,ภาคเหนือ,รวม,55-59,612619,คน,สำนักงานสถิติแห่งชาติ
1523,2558,ภาคเหนือ,ชาย,55-59,315044,คน,สำนักงานสถิติแห่งชาติ
1524,2558,ภาคเหนือ,หญิง,55-59,297575,คน,สำนักงานสถิติแห่งชาติ
1525,2558,ภาคตะวันออกเฉียงเหนือ,รวม,55-59,905936,คน,สำนักงานสถิติแห่งชาติ
1526,2558,ภาคตะวันออกเฉียงเหนือ,ชาย,55-59,469073,คน,สำนักงานสถิติแห่งชาติ
1527,2558,ภาคตะวันออกเฉียงเหนือ,หญิง,55-59,436863,คน,สำนักงานสถิติแห่งชาติ
1528,2558,ภาคใต้,รวม,55-59,300186,คน,สำนักงานสถิติแห่งชาติ
1529,2558,ภาคใต้,ชาย,55-59,148278,คน,สำนักงานสถิติแห่งชาติ
1530,2558,ภาคใต้,หญิง,55-59,151908,คน,สำนักงานสถิติแห่งชาติ
1531,2559,ทั่วประเทศ,รวม,55-59,2531231,คน,สำนักงานสถิติแห่งชาติ
1532,2559,ทั่วประเทศ,ชาย,55-59,1308920,คน,สำนักงานสถิติแห่งชาติ
1533,2559,ทั่วประเทศ,หญิง,55-59,1222311,คน,สำนักงานสถิติแห่งชาติ
1534,2559,กรุงเทพมหานคร,รวม,55-59,154438,คน,สำนักงานสถิติแห่งชาติ
1535,2559,กรุงเทพมหานคร,ชาย,55-59,81201,คน,สำนักงานสถิติแห่งชาติ
1536,2559,กรุงเทพมหานคร,หญิง,55-59,73237,คน,สำนักงานสถิติแห่งชาติ
1537,2559,ภาคกลาง,รวม,55-59,536335,คน,สำนักงานสถิติแห่งชาติ
1538,2559,ภาคกลาง,ชาย,55-59,276858,คน,สำนักงานสถิติแห่งชาติ
1539,2559,ภาคกลาง,หญิง,55-59,259477,คน,สำนักงานสถิติแห่งชาติ
1540,2559,ภาคเหนือ,รวม,55-59,601478,คน,สำนักงานสถิติแห่งชาติ
1541,2559,ภาคเหนือ,ชาย,55-59,312363,คน,สำนักงานสถิติแห่งชาติ
1542,2559,ภาคเหนือ,หญิง,55-59,289115,คน,สำนักงานสถิติแห่งชาติ
1543,2559,ภาคตะวันออกเฉียงเหนือ,รวม,55-59,937581,คน,สำนักงานสถิติแห่งชาติ
1544,2559,ภาคตะวันออกเฉียงเหนือ,ชาย,55-59,483139,คน,สำนักงานสถิติแห่งชาติ
1545,2559,ภาคตะวันออกเฉียงเหนือ,หญิง,55-59,454442,คน,สำนักงานสถิติแห่งชาติ
1546,2559,ภาคใต้,รวม,55-59,301399,คน,สำนักงานสถิติแห่งชาติ
1547,2559,ภาคใต้,ชาย,55-59,155360,คน,สำนักงานสถิติแห่งชาติ
1548,2559,ภาคใต้,หญิง,55-59,146039,คน,สำนักงานสถิติแห่งชาติ
1549,2560,ทั่วประเทศ,รวม,55-59,2497086,คน,สำนักงานสถิติแห่งชาติ
1550,2560,ทั่วประเทศ,ชาย,55-59,1315754,คน,สำนักงานสถิติแห่งชาติ
1551,2560,ทั่วประเทศ,หญิง,55-59,1181333,คน,สำนักงานสถิติแห่งชาติ
1552,2560,กรุงเทพมหานคร,รวม,55-59,162048,คน,สำนักงานสถิติแห่งชาติ
1553,2560,กรุงเทพมหานคร,ชาย,55-59,92667,คน,สำนักงานสถิติแห่งชาติ
1554,2560,กรุงเทพมหานคร,หญิง,55-59,69382,คน,สำนักงานสถิติแห่งชาติ
1555,2560,ภาคกลาง,รวม,55-59,546484,คน,สำนักงานสถิติแห่งชาติ
1556,2560,ภาคกลาง,ชาย,55-59,293111,คน,สำนักงานสถิติแห่งชาติ
1557,2560,ภาคกลาง,หญิง,55-59,253373,คน,สำนักงานสถิติแห่งชาติ
1558,2560,ภาคเหนือ,รวม,55-59,610650,คน,สำนักงานสถิติแห่งชาติ
1559,2560,ภาคเหนือ,ชาย,55-59,314849,คน,สำนักงานสถิติแห่งชาติ
1560,2560,ภาคเหนือ,หญิง,55-59,295801,คน,สำนักงานสถิติแห่งชาติ
1561,2560,ภาคตะวันออกเฉียงเหนือ,รวม,55-59,894953,คน,สำนักงานสถิติแห่งชาติ
1562,2560,ภาคตะวันออกเฉียงเหนือ,ชาย,55-59,469731,คน,สำนักงานสถิติแห่งชาติ
1563,2560,ภาคตะวันออกเฉียงเหนือ,หญิง,55-59,425222,คน,สำนักงานสถิติแห่งชาติ
1564,2560,ภาคใต้,รวม,55-59,282951,คน,สำนักงานสถิติแห่งชาติ
1565,2560,ภาคใต้,ชาย,55-59,145396,คน,สำนักงานสถิติแห่งชาติ
1566,2560,ภาคใต้,หญิง,55-59,137555,คน,สำนักงานสถิติแห่งชาติ
1567,2561,ทั่วประเทศ,รวม,55-59,2576544,คน,สำนักงานสถิติแห่งชาติ
1568,2561,ทั่วประเทศ,ชาย,55-59,1337318,คน,สำนักงานสถิติแห่งชาติ
1569,2561,ทั่วประเทศ,หญิง,55-59,1239227,คน,สำนักงานสถิติแห่งชาติ
1570,2561,กรุงเทพมหานคร,รวม,55-59,168006,คน,สำนักงานสถิติแห่งชาติ
1571,2561,กรุงเทพมหานคร,ชาย,55-59,93551,คน,สำนักงานสถิติแห่งชาติ
1572,2561,กรุงเทพมหานคร,หญิง,55-59,74455,คน,สำนักงานสถิติแห่งชาติ
1573,2561,ภาคกลาง,รวม,55-59,564526,คน,สำนักงานสถิติแห่งชาติ
1574,2561,ภาคกลาง,ชาย,55-59,291419,คน,สำนักงานสถิติแห่งชาติ
1575,2561,ภาคกลาง,หญิง,55-59,273108,คน,สำนักงานสถิติแห่งชาติ
1576,2561,ภาคเหนือ,รวม,55-59,608514,คน,สำนักงานสถิติแห่งชาติ
1577,2561,ภาคเหนือ,ชาย,55-59,308184,คน,สำนักงานสถิติแห่งชาติ
1578,2561,ภาคเหนือ,หญิง,55-59,300330,คน,สำนักงานสถิติแห่งชาติ
1579,2561,ภาคตะวันออกเฉียงเหนือ,รวม,55-59,943283,คน,สำนักงานสถิติแห่งชาติ
1580,2561,ภาคตะวันออกเฉียงเหนือ,ชาย,55-59,494386,คน,สำนักงานสถิติแห่งชาติ
1581,2561,ภาคตะวันออกเฉียงเหนือ,หญิง,55-59,448897,คน,สำนักงานสถิติแห่งชาติ
1582,2561,ภาคใต้,รวม,55-59,292215,คน,สำนักงานสถิติแห่งชาติ
1583,2561,ภาคใต้,ชาย,55-59,149779,คน,สำนักงานสถิติแห่งชาติ
1584,2561,ภาคใต้,หญิง,55-59,142437,คน,สำนักงานสถิติแห่งชาติ
1585,2562,ทั่วประเทศ,รวม,55-59,2623892,คน,สำนักงานสถิติแห่งชาติ
1586,2562,ทั่วประเทศ,ชาย,55-59,1366594,คน,สำนักงานสถิติแห่งชาติ
1587,2562,ทั่วประเทศ,หญิง,55-59,1257298,คน,สำนักงานสถิติแห่งชาติ
1588,2562,กรุงเทพมหานคร,รวม,55-59,143723,คน,สำนักงานสถิติแห่งชาติ
1589,2562,กรุงเทพมหานคร,ชาย,55-59,76429,คน,สำนักงานสถิติแห่งชาติ
1590,2562,กรุงเทพมหานคร,หญิง,55-59,67293,คน,สำนักงานสถิติแห่งชาติ
1591,2562,ภาคกลาง,รวม,55-59,591824,คน,สำนักงานสถิติแห่งชาติ
1592,2562,ภาคกลาง,ชาย,55-59,308797,คน,สำนักงานสถิติแห่งชาติ
1593,2562,ภาคกลาง,หญิง,55-59,283026,คน,สำนักงานสถิติแห่งชาติ
1594,2562,ภาคเหนือ,รวม,55-59,625470,คน,สำนักงานสถิติแห่งชาติ
1595,2562,ภาคเหนือ,ชาย,55-59,314154,คน,สำนักงานสถิติแห่งชาติ
1596,2562,ภาคเหนือ,หญิง,55-59,311316,คน,สำนักงานสถิติแห่งชาติ
1597,2562,ภาคตะวันออกเฉียงเหนือ,รวม,55-59,939872,คน,สำนักงานสถิติแห่งชาติ
1598,2562,ภาคตะวันออกเฉียงเหนือ,ชาย,55-59,489868,คน,สำนักงานสถิติแห่งชาติ
1599,2562,ภาคตะวันออกเฉียงเหนือ,หญิง,55-59,450004,คน,สำนักงานสถิติแห่งชาติ
1600,2562,ภาคใต้,รวม,55-59,323004,คน,สำนักงานสถิติแห่งชาติ
1601,2562,ภาคใต้,ชาย,55-59,177344,คน,สำนักงานสถิติแห่งชาติ
1602,2562,ภาคใต้,หญิง,55-59,145659,คน,สำนักงานสถิติแห่งชาติ
1603,2563,ทั่วประเทศ,รวม,55-59,2655313,คน,สำนักงานสถิติแห่งชาติ
1604,2563,ทั่วประเทศ,ชาย,55-59,1364883,คน,สำนักงานสถิติแห่งชาติ
1605,2563,ทั่วประเทศ,หญิง,55-59,1290430,คน,สำนักงานสถิติแห่งชาติ
1606,2563,กรุงเทพมหานคร,รวม,55-59,160316,คน,สำนักงานสถิติแห่งชาติ
1607,2563,กรุงเทพมหานคร,ชาย,55-59,88368,คน,สำนักงานสถิติแห่งชาติ
1608,2563,กรุงเทพมหานคร,หญิง,55-59,71948,คน,สำนักงานสถิติแห่งชาติ
1609,2563,ภาคกลาง,รวม,55-59,591860,คน,สำนักงานสถิติแห่งชาติ
1610,2563,ภาคกลาง,ชาย,55-59,307784,คน,สำนักงานสถิติแห่งชาติ
1611,2563,ภาคกลาง,หญิง,55-59,284076,คน,สำนักงานสถิติแห่งชาติ
1612,2563,ภาคเหนือ,รวม,55-59,620761,คน,สำนักงานสถิติแห่งชาติ
1613,2563,ภาคเหนือ,ชาย,55-59,314253,คน,สำนักงานสถิติแห่งชาติ
1614,2563,ภาคเหนือ,หญิง,55-59,306508,คน,สำนักงานสถิติแห่งชาติ
1615,2563,ภาคตะวันออกเฉียงเหนือ,รวม,55-59,944015,คน,สำนักงานสถิติแห่งชาติ
1616,2563,ภาคตะวันออกเฉียงเหนือ,ชาย,55-59,480605,คน,สำนักงานสถิติแห่งชาติ
1617,2563,ภาคตะวันออกเฉียงเหนือ,หญิง,55-59,463410,คน,สำนักงานสถิติแห่งชาติ
1618,2563,ภาคใต้,รวม,55-59,338361,คน,สำนักงานสถิติแห่งชาติ
1619,2563,ภาคใต้,ชาย,55-59,173873,คน,สำนักงานสถิติแห่งชาติ
1620,2563,ภาคใต้,หญิง,55-59,164488,คน,สำนักงานสถิติแห่งชาติ
