﻿_id,YEAR,REGION,AREA,REASON,NUM_REASON,UNIT,SOURCE
521,2560,5) ภาคใต้,2) นอกเขตเทศบาล,03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ,578630.00,คน,สำนักงานสถิติแห่งชาติ
522,2560,5) ภาคใต้,2) นอกเขตเทศบาล,04.  ราคาแพงกว่าหน้าร้าน,79214.00,คน,สำนักงานสถิติแห่งชาติ
523,2560,5) ภาคใต้,2) นอกเขตเทศบาล,05.  กลัวสินค้าสูญหายระหว่างส่ง,55319.00,คน,สำนักงานสถิติแห่งชาติ
524,2560,5) ภาคใต้,2) นอกเขตเทศบาล,06.  ต้องรอสินค้านาน,64630.00,คน,สำนักงานสถิติแห่งชาติ
525,2560,5) ภาคใต้,2) นอกเขตเทศบาล,07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ,31246.00,คน,สำนักงานสถิติแห่งชาติ
526,2560,5) ภาคใต้,2) นอกเขตเทศบาล,08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ,13458.00,คน,สำนักงานสถิติแห่งชาติ
527,2560,5) ภาคใต้,2) นอกเขตเทศบาล,09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ,113190.00,คน,สำนักงานสถิติแห่งชาติ
528,2560,5) ภาคใต้,2) นอกเขตเทศบาล,10.  ค่าจัดส่งสินค้าแพง         ,16139.00,คน,สำนักงานสถิติแห่งชาติ
529,2560,5) ภาคใต้,2) นอกเขตเทศบาล,11.  ไม่มีสินค้าที่ต้องการ         ,135650.00,คน,สำนักงานสถิติแห่งชาติ
530,2560,5) ภาคใต้,2) นอกเขตเทศบาล,12.  ชอบเดินช๊อปปิ้งมากกว่า         ,146561.00,คน,สำนักงานสถิติแห่งชาติ
531,2560,5) ภาคใต้,2) นอกเขตเทศบาล,13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ,47444.00,คน,สำนักงานสถิติแห่งชาติ
532,2560,5) ภาคใต้,2) นอกเขตเทศบาล,อื่นๆ/ ไม่ทราบ,84633.00,คน,สำนักงานสถิติแห่งชาติ
533,2561,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน,412974.00,คน,สำนักงานสถิติแห่งชาติ
534,2561,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ,1478468.00,คน,สำนักงานสถิติแห่งชาติ
535,2561,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ,1326086.00,คน,สำนักงานสถิติแห่งชาติ
536,2561,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,04.  ราคาแพงกว่าหน้าร้าน,126213.00,คน,สำนักงานสถิติแห่งชาติ
537,2561,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,05.  กลัวสินค้าสูญหายระหว่างส่ง,81745.00,คน,สำนักงานสถิติแห่งชาติ
538,2561,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,06.  ต้องรอสินค้านาน,130650.00,คน,สำนักงานสถิติแห่งชาติ
539,2561,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ,191085.00,คน,สำนักงานสถิติแห่งชาติ
540,2561,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ,81795.00,คน,สำนักงานสถิติแห่งชาติ
541,2561,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ,118798.00,คน,สำนักงานสถิติแห่งชาติ
542,2561,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,10.  ค่าจัดส่งสินค้าแพง         ,32441.00,คน,สำนักงานสถิติแห่งชาติ
543,2561,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,11.  ไม่มีสินค้าที่ต้องการ         ,273008.00,คน,สำนักงานสถิติแห่งชาติ
544,2561,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,12.  ชอบเดินช๊อปปิ้งมากกว่า         ,926945.00,คน,สำนักงานสถิติแห่งชาติ
545,2561,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ,100690.00,คน,สำนักงานสถิติแห่งชาติ
546,2561,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,อื่นๆ/ ไม่ทราบ,46218.00,คน,สำนักงานสถิติแห่งชาติ
547,2561,2) ภาคกลาง,1) ในเขตเทศบาล,01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน,454313.00,คน,สำนักงานสถิติแห่งชาติ
548,2561,2) ภาคกลาง,1) ในเขตเทศบาล,02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ,1469269.00,คน,สำนักงานสถิติแห่งชาติ
549,2561,2) ภาคกลาง,1) ในเขตเทศบาล,03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ,1267275.00,คน,สำนักงานสถิติแห่งชาติ
550,2561,2) ภาคกลาง,1) ในเขตเทศบาล,04.  ราคาแพงกว่าหน้าร้าน,206672.00,คน,สำนักงานสถิติแห่งชาติ
551,2561,2) ภาคกลาง,1) ในเขตเทศบาล,05.  กลัวสินค้าสูญหายระหว่างส่ง,55670.00,คน,สำนักงานสถิติแห่งชาติ
552,2561,2) ภาคกลาง,1) ในเขตเทศบาล,06.  ต้องรอสินค้านาน,114633.00,คน,สำนักงานสถิติแห่งชาติ
553,2561,2) ภาคกลาง,1) ในเขตเทศบาล,07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ,110477.00,คน,สำนักงานสถิติแห่งชาติ
554,2561,2) ภาคกลาง,1) ในเขตเทศบาล,08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ,37869.00,คน,สำนักงานสถิติแห่งชาติ
555,2561,2) ภาคกลาง,1) ในเขตเทศบาล,09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ,152838.00,คน,สำนักงานสถิติแห่งชาติ
556,2561,2) ภาคกลาง,1) ในเขตเทศบาล,10.  ค่าจัดส่งสินค้าแพง         ,44891.00,คน,สำนักงานสถิติแห่งชาติ
557,2561,2) ภาคกลาง,1) ในเขตเทศบาล,11.  ไม่มีสินค้าที่ต้องการ         ,250189.00,คน,สำนักงานสถิติแห่งชาติ
558,2561,2) ภาคกลาง,1) ในเขตเทศบาล,12.  ชอบเดินช๊อปปิ้งมากกว่า         ,442225.00,คน,สำนักงานสถิติแห่งชาติ
559,2561,2) ภาคกลาง,1) ในเขตเทศบาล,13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ,52804.00,คน,สำนักงานสถิติแห่งชาติ
560,2561,2) ภาคกลาง,1) ในเขตเทศบาล,อื่นๆ/ ไม่ทราบ,141013.00,คน,สำนักงานสถิติแห่งชาติ
561,2561,2) ภาคกลาง,2) นอกเขตเทศบาล,01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน,453009.00,คน,สำนักงานสถิติแห่งชาติ
562,2561,2) ภาคกลาง,2) นอกเขตเทศบาล,02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ,1485178.00,คน,สำนักงานสถิติแห่งชาติ
563,2561,2) ภาคกลาง,2) นอกเขตเทศบาล,03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ,1366148.00,คน,สำนักงานสถิติแห่งชาติ
564,2561,2) ภาคกลาง,2) นอกเขตเทศบาล,04.  ราคาแพงกว่าหน้าร้าน,198758.00,คน,สำนักงานสถิติแห่งชาติ
565,2561,2) ภาคกลาง,2) นอกเขตเทศบาล,05.  กลัวสินค้าสูญหายระหว่างส่ง,69482.00,คน,สำนักงานสถิติแห่งชาติ
566,2561,2) ภาคกลาง,2) นอกเขตเทศบาล,06.  ต้องรอสินค้านาน,98299.00,คน,สำนักงานสถิติแห่งชาติ
567,2561,2) ภาคกลาง,2) นอกเขตเทศบาล,07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ,108209.00,คน,สำนักงานสถิติแห่งชาติ
568,2561,2) ภาคกลาง,2) นอกเขตเทศบาล,08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ,33714.00,คน,สำนักงานสถิติแห่งชาติ
569,2561,2) ภาคกลาง,2) นอกเขตเทศบาล,09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ,198065.00,คน,สำนักงานสถิติแห่งชาติ
570,2563,5) ภาคใต้,1) ในเขตเทศบาล,01) ไม่สนใจ,486.50,พันคน,สำนักงานสถิติแห่งชาติ
571,2563,5) ภาคใต้,1) ในเขตเทศบาล,02) ชอบซื้อสินค้าด้วยตนเอง,577.70,พันคน,สำนักงานสถิติแห่งชาติ
572,2563,5) ภาคใต้,1) ในเขตเทศบาล,03) กังวลเรื่องความปลอดภัยเกี่ยวกับข้อมูลบัตรเครดิต,15.60,พันคน,สำนักงานสถิติแห่งชาติ
573,2563,5) ภาคใต้,1) ในเขตเทศบาล,04) กังวลเรื่องความเป็นส่วนตัวเกี่ยวกับข้อมูลส่วนบุคคล,57.80,พันคน,สำนักงานสถิติแห่งชาติ
574,2563,5) ภาคใต้,1) ในเขตเทศบาล,05) กังวลเรื่องเทคนิคเกี่ยวกับเว็บไซต์ การชำระเงิน การส่งสินค้า,35.30,พันคน,สำนักงานสถิติแห่งชาติ
575,2563,5) ภาคใต้,1) ในเขตเทศบาล,06) กังวลเรื่องความน่าเชื่อถือเกี่ยวกับการรับประกันการได้รับ หรือการคืนสินค้า,52.90,พันคน,สำนักงานสถิติแห่งชาติ
576,2563,5) ภาคใต้,1) ในเขตเทศบาล,"07) ไม่มีความมั่นใจ, ความรู้,ทักษะในการซื้อสินค้า/บริการทางอินเทอร์เน็ต",235.00,พันคน,สำนักงานสถิติแห่งชาติ
577,2563,5) ภาคใต้,1) ในเขตเทศบาล,08) อื่น ๆ/ไม่ทราบ,37.80,พันคน,สำนักงานสถิติแห่งชาติ
578,2563,5) ภาคใต้,2) นอกเขตเทศบาล,01) ไม่สนใจ,971.30,พันคน,สำนักงานสถิติแห่งชาติ
579,2563,5) ภาคใต้,2) นอกเขตเทศบาล,02) ชอบซื้อสินค้าด้วยตนเอง,1112.50,พันคน,สำนักงานสถิติแห่งชาติ
580,2563,5) ภาคใต้,2) นอกเขตเทศบาล,03) กังวลเรื่องความปลอดภัยเกี่ยวกับข้อมูลบัตรเครดิต,52.60,พันคน,สำนักงานสถิติแห่งชาติ
581,2563,5) ภาคใต้,2) นอกเขตเทศบาล,04) กังวลเรื่องความเป็นส่วนตัวเกี่ยวกับข้อมูลส่วนบุคคล,86.20,พันคน,สำนักงานสถิติแห่งชาติ
582,2563,5) ภาคใต้,2) นอกเขตเทศบาล,05) กังวลเรื่องเทคนิคเกี่ยวกับเว็บไซต์ การชำระเงิน การส่งสินค้า,77.30,พันคน,สำนักงานสถิติแห่งชาติ
583,2563,5) ภาคใต้,2) นอกเขตเทศบาล,06) กังวลเรื่องความน่าเชื่อถือเกี่ยวกับการรับประกันการได้รับ หรือการคืนสินค้า,99.90,พันคน,สำนักงานสถิติแห่งชาติ
584,2563,5) ภาคใต้,2) นอกเขตเทศบาล,"07) ไม่มีความมั่นใจ, ความรู้,ทักษะในการซื้อสินค้า/บริการทางอินเทอร์เน็ต",640.50,พันคน,สำนักงานสถิติแห่งชาติ
585,2563,5) ภาคใต้,2) นอกเขตเทศบาล,08) อื่น ๆ/ไม่ทราบ,68.40,พันคน,สำนักงานสถิติแห่งชาติ
586,2561,5) ภาคใต้,1) ในเขตเทศบาล,02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ,536925.00,คน,สำนักงานสถิติแห่งชาติ
587,2561,5) ภาคใต้,1) ในเขตเทศบาล,03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ,309091.00,คน,สำนักงานสถิติแห่งชาติ
588,2561,5) ภาคใต้,1) ในเขตเทศบาล,04.  ราคาแพงกว่าหน้าร้าน,71645.00,คน,สำนักงานสถิติแห่งชาติ
589,2561,5) ภาคใต้,1) ในเขตเทศบาล,05.  กลัวสินค้าสูญหายระหว่างส่ง,24803.00,คน,สำนักงานสถิติแห่งชาติ
590,2561,5) ภาคใต้,1) ในเขตเทศบาล,06.  ต้องรอสินค้านาน,41398.00,คน,สำนักงานสถิติแห่งชาติ
591,2561,5) ภาคใต้,1) ในเขตเทศบาล,07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ,16257.00,คน,สำนักงานสถิติแห่งชาติ
592,2561,5) ภาคใต้,1) ในเขตเทศบาล,08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ,4667.00,คน,สำนักงานสถิติแห่งชาติ
593,2561,5) ภาคใต้,1) ในเขตเทศบาล,09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ,42850.00,คน,สำนักงานสถิติแห่งชาติ
594,2561,5) ภาคใต้,1) ในเขตเทศบาล,10.  ค่าจัดส่งสินค้าแพง         ,6158.00,คน,สำนักงานสถิติแห่งชาติ
595,2561,5) ภาคใต้,1) ในเขตเทศบาล,11.  ไม่มีสินค้าที่ต้องการ         ,126935.00,คน,สำนักงานสถิติแห่งชาติ
596,2561,5) ภาคใต้,1) ในเขตเทศบาล,12.  ชอบเดินช๊อปปิ้งมากกว่า         ,127272.00,คน,สำนักงานสถิติแห่งชาติ
597,2561,5) ภาคใต้,1) ในเขตเทศบาล,13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ,11757.00,คน,สำนักงานสถิติแห่งชาติ
598,2561,5) ภาคใต้,1) ในเขตเทศบาล,อื่นๆ/ ไม่ทราบ,34846.00,คน,สำนักงานสถิติแห่งชาติ
599,2561,5) ภาคใต้,2) นอกเขตเทศบาล,01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน,338610.00,คน,สำนักงานสถิติแห่งชาติ
600,2561,5) ภาคใต้,2) นอกเขตเทศบาล,02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ,827373.00,คน,สำนักงานสถิติแห่งชาติ
601,2561,5) ภาคใต้,2) นอกเขตเทศบาล,03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ,554066.00,คน,สำนักงานสถิติแห่งชาติ
602,2561,5) ภาคใต้,2) นอกเขตเทศบาล,04.  ราคาแพงกว่าหน้าร้าน,75786.00,คน,สำนักงานสถิติแห่งชาติ
603,2561,5) ภาคใต้,2) นอกเขตเทศบาล,05.  กลัวสินค้าสูญหายระหว่างส่ง,43095.00,คน,สำนักงานสถิติแห่งชาติ
604,2561,5) ภาคใต้,2) นอกเขตเทศบาล,06.  ต้องรอสินค้านาน,76051.00,คน,สำนักงานสถิติแห่งชาติ
605,2561,5) ภาคใต้,2) นอกเขตเทศบาล,07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ,32856.00,คน,สำนักงานสถิติแห่งชาติ
606,2561,5) ภาคใต้,2) นอกเขตเทศบาล,08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ,9657.00,คน,สำนักงานสถิติแห่งชาติ
607,2561,5) ภาคใต้,2) นอกเขตเทศบาล,09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ,127195.00,คน,สำนักงานสถิติแห่งชาติ
608,2561,5) ภาคใต้,2) นอกเขตเทศบาล,10.  ค่าจัดส่งสินค้าแพง         ,21729.00,คน,สำนักงานสถิติแห่งชาติ
609,2561,5) ภาคใต้,2) นอกเขตเทศบาล,11.  ไม่มีสินค้าที่ต้องการ         ,138466.00,คน,สำนักงานสถิติแห่งชาติ
610,2561,5) ภาคใต้,2) นอกเขตเทศบาล,12.  ชอบเดินช๊อปปิ้งมากกว่า         ,137168.00,คน,สำนักงานสถิติแห่งชาติ
611,2561,5) ภาคใต้,2) นอกเขตเทศบาล,13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ,30248.00,คน,สำนักงานสถิติแห่งชาติ
612,2561,5) ภาคใต้,2) นอกเขตเทศบาล,อื่นๆ/ ไม่ทราบ,66531.00,คน,สำนักงานสถิติแห่งชาติ
613,2562,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,1) ไม่สนใจ,1236.05,พันคน,สำนักงานสถิติแห่งชาติ
614,2562,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,2) ชอบซื้อสินค้าด้วยตนเอง,2468.90,พันคน,สำนักงานสถิติแห่งชาติ
615,2562,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,3) กังวลเรื่องความปลอดภัยเกี่ยวกับข้อมูลบัตรเครดิต,202.04,พันคน,สำนักงานสถิติแห่งชาติ
616,2562,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,4) กังวลเรื่องความเป็นส่วนตัวเกี่ยวกับข้อมูลส่วนบุคคล,162.71,พันคน,สำนักงานสถิติแห่งชาติ
617,2562,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,5) กังวลเรื่องเทคนิคเกี่ยวกับเว็บไซต์ การชำระเงินการส่งสินค้า,98.63,พันคน,สำนักงานสถิติแห่งชาติ
618,2562,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,6) กังวลเรื่องความน่าเชื่อถือเกี่ยวกับการรับประกันการได้รับ หรือการคืนสินค้า,229.28,พันคน,สำนักงานสถิติแห่งชาติ
619,2562,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,7) ไม่มีความมั่นใจ ความรู้ทักษะในการซื้อสินค้า/บริการทางอินเทอร์เน็ต,483.03,พันคน,สำนักงานสถิติแห่งชาติ
620,2562,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,8) อื่นๆ/ ไม่ทราบ,60.26,พันคน,สำนักงานสถิติแห่งชาติ
621,2562,2) ภาคกลาง,1) ในเขตเทศบาล,1) ไม่สนใจ,1323.63,พันคน,สำนักงานสถิติแห่งชาติ
622,2562,2) ภาคกลาง,1) ในเขตเทศบาล,2) ชอบซื้อสินค้าด้วยตนเอง,2029.01,พันคน,สำนักงานสถิติแห่งชาติ
623,2562,2) ภาคกลาง,1) ในเขตเทศบาล,3) กังวลเรื่องความปลอดภัยเกี่ยวกับข้อมูลบัตรเครดิต,58.08,พันคน,สำนักงานสถิติแห่งชาติ
624,2562,2) ภาคกลาง,1) ในเขตเทศบาล,4) กังวลเรื่องความเป็นส่วนตัวเกี่ยวกับข้อมูลส่วนบุคคล,129.30,พันคน,สำนักงานสถิติแห่งชาติ
625,2562,2) ภาคกลาง,1) ในเขตเทศบาล,5) กังวลเรื่องเทคนิคเกี่ยวกับเว็บไซต์ การชำระเงินการส่งสินค้า,91.14,พันคน,สำนักงานสถิติแห่งชาติ
626,2562,2) ภาคกลาง,1) ในเขตเทศบาล,6) กังวลเรื่องความน่าเชื่อถือเกี่ยวกับการรับประกันการได้รับ หรือการคืนสินค้า,171.97,พันคน,สำนักงานสถิติแห่งชาติ
627,2562,2) ภาคกลาง,1) ในเขตเทศบาล,7) ไม่มีความมั่นใจ ความรู้ทักษะในการซื้อสินค้า/บริการทางอินเทอร์เน็ต,573.12,พันคน,สำนักงานสถิติแห่งชาติ
628,2562,2) ภาคกลาง,1) ในเขตเทศบาล,8) อื่นๆ/ ไม่ทราบ,108.69,พันคน,สำนักงานสถิติแห่งชาติ
629,2562,2) ภาคกลาง,2) นอกเขตเทศบาล,1) ไม่สนใจ,1472.68,พันคน,สำนักงานสถิติแห่งชาติ
630,2562,2) ภาคกลาง,2) นอกเขตเทศบาล,2) ชอบซื้อสินค้าด้วยตนเอง,2131.24,พันคน,สำนักงานสถิติแห่งชาติ
631,2562,2) ภาคกลาง,2) นอกเขตเทศบาล,3) กังวลเรื่องความปลอดภัยเกี่ยวกับข้อมูลบัตรเครดิต,60.39,พันคน,สำนักงานสถิติแห่งชาติ
632,2562,2) ภาคกลาง,2) นอกเขตเทศบาล,4) กังวลเรื่องความเป็นส่วนตัวเกี่ยวกับข้อมูลส่วนบุคคล,135.94,พันคน,สำนักงานสถิติแห่งชาติ
633,2562,2) ภาคกลาง,2) นอกเขตเทศบาล,5) กังวลเรื่องเทคนิคเกี่ยวกับเว็บไซต์ การชำระเงินการส่งสินค้า,128.67,พันคน,สำนักงานสถิติแห่งชาติ
634,2562,2) ภาคกลาง,2) นอกเขตเทศบาล,6) กังวลเรื่องความน่าเชื่อถือเกี่ยวกับการรับประกันการได้รับ หรือการคืนสินค้า,236.01,พันคน,สำนักงานสถิติแห่งชาติ
635,2562,2) ภาคกลาง,2) นอกเขตเทศบาล,7) ไม่มีความมั่นใจ ความรู้ทักษะในการซื้อสินค้า/บริการทางอินเทอร์เน็ต,698.47,พันคน,สำนักงานสถิติแห่งชาติ
636,2562,2) ภาคกลาง,2) นอกเขตเทศบาล,8) อื่นๆ/ ไม่ทราบ,132.17,พันคน,สำนักงานสถิติแห่งชาติ
637,2562,3) ภาคเหนือ,1) ในเขตเทศบาล,1) ไม่สนใจ,550.56,พันคน,สำนักงานสถิติแห่งชาติ
638,2562,3) ภาคเหนือ,1) ในเขตเทศบาล,2) ชอบซื้อสินค้าด้วยตนเอง,622.74,พันคน,สำนักงานสถิติแห่งชาติ
639,2562,3) ภาคเหนือ,1) ในเขตเทศบาล,3) กังวลเรื่องความปลอดภัยเกี่ยวกับข้อมูลบัตรเครดิต,16.88,พันคน,สำนักงานสถิติแห่งชาติ
640,2562,3) ภาคเหนือ,1) ในเขตเทศบาล,4) กังวลเรื่องความเป็นส่วนตัวเกี่ยวกับข้อมูลส่วนบุคคล,34.69,พันคน,สำนักงานสถิติแห่งชาติ
641,2562,3) ภาคเหนือ,1) ในเขตเทศบาล,5) กังวลเรื่องเทคนิคเกี่ยวกับเว็บไซต์ การชำระเงินการส่งสินค้า,52.43,พันคน,สำนักงานสถิติแห่งชาติ
642,2562,3) ภาคเหนือ,1) ในเขตเทศบาล,6) กังวลเรื่องความน่าเชื่อถือเกี่ยวกับการรับประกันการได้รับ หรือการคืนสินค้า,57.06,พันคน,สำนักงานสถิติแห่งชาติ
643,2562,3) ภาคเหนือ,1) ในเขตเทศบาล,7) ไม่มีความมั่นใจ ความรู้ทักษะในการซื้อสินค้า/บริการทางอินเทอร์เน็ต,286.86,พันคน,สำนักงานสถิติแห่งชาติ
644,2562,3) ภาคเหนือ,1) ในเขตเทศบาล,8) อื่นๆ/ ไม่ทราบ,37.21,พันคน,สำนักงานสถิติแห่งชาติ
645,2562,3) ภาคเหนือ,2) นอกเขตเทศบาล,1) ไม่สนใจ,1068.93,พันคน,สำนักงานสถิติแห่งชาติ
646,2562,3) ภาคเหนือ,2) นอกเขตเทศบาล,2) ชอบซื้อสินค้าด้วยตนเอง,989.97,พันคน,สำนักงานสถิติแห่งชาติ
647,2562,3) ภาคเหนือ,2) นอกเขตเทศบาล,3) กังวลเรื่องความปลอดภัยเกี่ยวกับข้อมูลบัตรเครดิต,12.90,พันคน,สำนักงานสถิติแห่งชาติ
648,2562,3) ภาคเหนือ,2) นอกเขตเทศบาล,4) กังวลเรื่องความเป็นส่วนตัวเกี่ยวกับข้อมูลส่วนบุคคล,43.60,พันคน,สำนักงานสถิติแห่งชาติ
649,2562,3) ภาคเหนือ,2) นอกเขตเทศบาล,5) กังวลเรื่องเทคนิคเกี่ยวกับเว็บไซต์ การชำระเงินการส่งสินค้า,51.69,พันคน,สำนักงานสถิติแห่งชาติ
650,2562,3) ภาคเหนือ,2) นอกเขตเทศบาล,6) กังวลเรื่องความน่าเชื่อถือเกี่ยวกับการรับประกันการได้รับ หรือการคืนสินค้า,129.14,พันคน,สำนักงานสถิติแห่งชาติ
651,2562,3) ภาคเหนือ,2) นอกเขตเทศบาล,7) ไม่มีความมั่นใจ ความรู้ทักษะในการซื้อสินค้า/บริการทางอินเทอร์เน็ต,583.57,พันคน,สำนักงานสถิติแห่งชาติ
652,2562,3) ภาคเหนือ,2) นอกเขตเทศบาล,8) อื่นๆ/ ไม่ทราบ,131.20,พันคน,สำนักงานสถิติแห่งชาติ
653,2562,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,1) ไม่สนใจ,744.87,พันคน,สำนักงานสถิติแห่งชาติ
654,2562,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,2) ชอบซื้อสินค้าด้วยตนเอง,962.27,พันคน,สำนักงานสถิติแห่งชาติ
655,2562,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,3) กังวลเรื่องความปลอดภัยเกี่ยวกับข้อมูลบัตรเครดิต,47.59,พันคน,สำนักงานสถิติแห่งชาติ
656,2562,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,4) กังวลเรื่องความเป็นส่วนตัวเกี่ยวกับข้อมูลส่วนบุคคล,81.23,พันคน,สำนักงานสถิติแห่งชาติ
657,2562,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,5) กังวลเรื่องเทคนิคเกี่ยวกับเว็บไซต์ การชำระเงินการส่งสินค้า,75.82,พันคน,สำนักงานสถิติแห่งชาติ
658,2562,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,6) กังวลเรื่องความน่าเชื่อถือเกี่ยวกับการรับประกันการได้รับ หรือการคืนสินค้า,82.68,พันคน,สำนักงานสถิติแห่งชาติ
659,2562,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,7) ไม่มีความมั่นใจ ความรู้ทักษะในการซื้อสินค้า/บริการทางอินเทอร์เน็ต,357.18,พันคน,สำนักงานสถิติแห่งชาติ
660,2562,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,8) อื่นๆ/ ไม่ทราบ,37.18,พันคน,สำนักงานสถิติแห่งชาติ
661,2562,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,1) ไม่สนใจ,1717.26,พันคน,สำนักงานสถิติแห่งชาติ
662,2562,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,2) ชอบซื้อสินค้าด้วยตนเอง,2198.73,พันคน,สำนักงานสถิติแห่งชาติ
663,2562,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,3) กังวลเรื่องความปลอดภัยเกี่ยวกับข้อมูลบัตรเครดิต,86.17,พันคน,สำนักงานสถิติแห่งชาติ
664,2562,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,4) กังวลเรื่องความเป็นส่วนตัวเกี่ยวกับข้อมูลส่วนบุคคล,139.04,พันคน,สำนักงานสถิติแห่งชาติ
665,2562,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,5) กังวลเรื่องเทคนิคเกี่ยวกับเว็บไซต์ การชำระเงินการส่งสินค้า,179.41,พันคน,สำนักงานสถิติแห่งชาติ
