﻿_id,year,region,sex,occupation,value,unit,source
1361,2558,ภาคเหนือ,ชาย,ผู้ปฏิบัติการโรงงานและเครื่องจักร,87499,คน,สำนักงานสถิติแห่งชาติ
1362,2558,ภาคเหนือ,หญิง,ผู้ปฏิบัติการโรงงานและเครื่องจักร,28536,คน,สำนักงานสถิติแห่งชาติ
1363,2558,ภาคตะวันออกเฉียงเหนือ,รวม,ผู้ปฏิบัติการโรงงานและเครื่องจักร,126521,คน,สำนักงานสถิติแห่งชาติ
1364,2558,ภาคตะวันออกเฉียงเหนือ,ชาย,ผู้ปฏิบัติการโรงงานและเครื่องจักร,87352,คน,สำนักงานสถิติแห่งชาติ
1365,2558,ภาคตะวันออกเฉียงเหนือ,หญิง,ผู้ปฏิบัติการโรงงานและเครื่องจักร,39168,คน,สำนักงานสถิติแห่งชาติ
1366,2558,ภาคใต้,รวม,ผู้ปฏิบัติการโรงงานและเครื่องจักร,75448,คน,สำนักงานสถิติแห่งชาติ
1367,2558,ภาคใต้,ชาย,ผู้ปฏิบัติการโรงงานและเครื่องจักร,67062,คน,สำนักงานสถิติแห่งชาติ
1368,2558,ภาคใต้,หญิง,ผู้ปฏิบัติการโรงงานและเครื่องจักร,8386,คน,สำนักงานสถิติแห่งชาติ
1369,2559,ทั่วประเทศ,รวม,ผู้ปฏิบัติการโรงงานและเครื่องจักร,784116,คน,สำนักงานสถิติแห่งชาติ
1370,2559,ทั่วประเทศ,ชาย,ผู้ปฏิบัติการโรงงานและเครื่องจักร,646343,คน,สำนักงานสถิติแห่งชาติ
1371,2559,ทั่วประเทศ,หญิง,ผู้ปฏิบัติการโรงงานและเครื่องจักร,137773,คน,สำนักงานสถิติแห่งชาติ
1372,2559,กรุงเทพมหานคร,รวม,ผู้ปฏิบัติการโรงงานและเครื่องจักร,203233,คน,สำนักงานสถิติแห่งชาติ
1373,2559,กรุงเทพมหานคร,ชาย,ผู้ปฏิบัติการโรงงานและเครื่องจักร,177920,คน,สำนักงานสถิติแห่งชาติ
1374,2559,กรุงเทพมหานคร,หญิง,ผู้ปฏิบัติการโรงงานและเครื่องจักร,25313,คน,สำนักงานสถิติแห่งชาติ
1375,2559,ภาคกลาง,รวม,ผู้ปฏิบัติการโรงงานและเครื่องจักร,259346,คน,สำนักงานสถิติแห่งชาติ
1376,2559,ภาคกลาง,ชาย,ผู้ปฏิบัติการโรงงานและเครื่องจักร,212529,คน,สำนักงานสถิติแห่งชาติ
1377,2559,ภาคกลาง,หญิง,ผู้ปฏิบัติการโรงงานและเครื่องจักร,46817,คน,สำนักงานสถิติแห่งชาติ
1378,2559,ภาคเหนือ,รวม,ผู้ปฏิบัติการโรงงานและเครื่องจักร,107863,คน,สำนักงานสถิติแห่งชาติ
1379,2559,ภาคเหนือ,ชาย,ผู้ปฏิบัติการโรงงานและเครื่องจักร,82887,คน,สำนักงานสถิติแห่งชาติ
1380,2559,ภาคเหนือ,หญิง,ผู้ปฏิบัติการโรงงานและเครื่องจักร,24976,คน,สำนักงานสถิติแห่งชาติ
1381,2559,ภาคตะวันออกเฉียงเหนือ,รวม,ผู้ปฏิบัติการโรงงานและเครื่องจักร,132042,คน,สำนักงานสถิติแห่งชาติ
1382,2559,ภาคตะวันออกเฉียงเหนือ,ชาย,ผู้ปฏิบัติการโรงงานและเครื่องจักร,102637,คน,สำนักงานสถิติแห่งชาติ
1383,2559,ภาคตะวันออกเฉียงเหนือ,หญิง,ผู้ปฏิบัติการโรงงานและเครื่องจักร,29405,คน,สำนักงานสถิติแห่งชาติ
1384,2559,ภาคใต้,รวม,ผู้ปฏิบัติการโรงงานและเครื่องจักร,81632,คน,สำนักงานสถิติแห่งชาติ
1385,2559,ภาคใต้,ชาย,ผู้ปฏิบัติการโรงงานและเครื่องจักร,70370,คน,สำนักงานสถิติแห่งชาติ
1386,2559,ภาคใต้,หญิง,ผู้ปฏิบัติการโรงงานและเครื่องจักร,11262,คน,สำนักงานสถิติแห่งชาติ
1387,2560,ทั่วประเทศ,รวม,ผู้ปฏิบัติการโรงงานและเครื่องจักร,760623,คน,สำนักงานสถิติแห่งชาติ
1388,2560,ทั่วประเทศ,ชาย,ผู้ปฏิบัติการโรงงานและเครื่องจักร,628371,คน,สำนักงานสถิติแห่งชาติ
1389,2560,ทั่วประเทศ,หญิง,ผู้ปฏิบัติการโรงงานและเครื่องจักร,132252,คน,สำนักงานสถิติแห่งชาติ
1390,2560,กรุงเทพมหานคร,รวม,ผู้ปฏิบัติการโรงงานและเครื่องจักร,222906,คน,สำนักงานสถิติแห่งชาติ
1391,2560,กรุงเทพมหานคร,ชาย,ผู้ปฏิบัติการโรงงานและเครื่องจักร,187607,คน,สำนักงานสถิติแห่งชาติ
1392,2560,กรุงเทพมหานคร,หญิง,ผู้ปฏิบัติการโรงงานและเครื่องจักร,35299,คน,สำนักงานสถิติแห่งชาติ
1393,2560,ภาคกลาง,รวม,ผู้ปฏิบัติการโรงงานและเครื่องจักร,269594,คน,สำนักงานสถิติแห่งชาติ
1394,2560,ภาคกลาง,ชาย,ผู้ปฏิบัติการโรงงานและเครื่องจักร,223194,คน,สำนักงานสถิติแห่งชาติ
1395,2560,ภาคกลาง,หญิง,ผู้ปฏิบัติการโรงงานและเครื่องจักร,46400,คน,สำนักงานสถิติแห่งชาติ
1396,2560,ภาคเหนือ,รวม,ผู้ปฏิบัติการโรงงานและเครื่องจักร,94331,คน,สำนักงานสถิติแห่งชาติ
1397,2560,ภาคเหนือ,ชาย,ผู้ปฏิบัติการโรงงานและเครื่องจักร,71691,คน,สำนักงานสถิติแห่งชาติ
1398,2560,ภาคเหนือ,หญิง,ผู้ปฏิบัติการโรงงานและเครื่องจักร,22640,คน,สำนักงานสถิติแห่งชาติ
1399,2560,ภาคตะวันออกเฉียงเหนือ,รวม,ผู้ปฏิบัติการโรงงานและเครื่องจักร,106522,คน,สำนักงานสถิติแห่งชาติ
1400,2560,ภาคตะวันออกเฉียงเหนือ,ชาย,ผู้ปฏิบัติการโรงงานและเครื่องจักร,84736,คน,สำนักงานสถิติแห่งชาติ
1401,2560,ภาคตะวันออกเฉียงเหนือ,หญิง,ผู้ปฏิบัติการโรงงานและเครื่องจักร,21786,คน,สำนักงานสถิติแห่งชาติ
1402,2560,ภาคใต้,รวม,ผู้ปฏิบัติการโรงงานและเครื่องจักร,67271,คน,สำนักงานสถิติแห่งชาติ
1403,2560,ภาคใต้,ชาย,ผู้ปฏิบัติการโรงงานและเครื่องจักร,61143,คน,สำนักงานสถิติแห่งชาติ
1404,2560,ภาคใต้,หญิง,ผู้ปฏิบัติการโรงงานและเครื่องจักร,6127,คน,สำนักงานสถิติแห่งชาติ
1405,2561,ทั่วประเทศ,รวม,ผู้ปฏิบัติการโรงงานและเครื่องจักร,809389,คน,สำนักงานสถิติแห่งชาติ
1406,2561,ทั่วประเทศ,ชาย,ผู้ปฏิบัติการโรงงานและเครื่องจักร,646395,คน,สำนักงานสถิติแห่งชาติ
1407,2561,ทั่วประเทศ,หญิง,ผู้ปฏิบัติการโรงงานและเครื่องจักร,162995,คน,สำนักงานสถิติแห่งชาติ
1408,2561,กรุงเทพมหานคร,รวม,ผู้ปฏิบัติการโรงงานและเครื่องจักร,235219,คน,สำนักงานสถิติแห่งชาติ
1409,2561,กรุงเทพมหานคร,ชาย,ผู้ปฏิบัติการโรงงานและเครื่องจักร,193710,คน,สำนักงานสถิติแห่งชาติ
1410,2561,กรุงเทพมหานคร,หญิง,ผู้ปฏิบัติการโรงงานและเครื่องจักร,41509,คน,สำนักงานสถิติแห่งชาติ
1411,2561,ภาคกลาง,รวม,ผู้ปฏิบัติการโรงงานและเครื่องจักร,274154,คน,สำนักงานสถิติแห่งชาติ
1412,2561,ภาคกลาง,ชาย,ผู้ปฏิบัติการโรงงานและเครื่องจักร,232017,คน,สำนักงานสถิติแห่งชาติ
1413,2561,ภาคกลาง,หญิง,ผู้ปฏิบัติการโรงงานและเครื่องจักร,42137,คน,สำนักงานสถิติแห่งชาติ
1414,2561,ภาคเหนือ,รวม,ผู้ปฏิบัติการโรงงานและเครื่องจักร,97877,คน,สำนักงานสถิติแห่งชาติ
1415,2561,ภาคเหนือ,ชาย,ผู้ปฏิบัติการโรงงานและเครื่องจักร,71668,คน,สำนักงานสถิติแห่งชาติ
1416,2561,ภาคเหนือ,หญิง,ผู้ปฏิบัติการโรงงานและเครื่องจักร,26209,คน,สำนักงานสถิติแห่งชาติ
1417,2561,ภาคตะวันออกเฉียงเหนือ,รวม,ผู้ปฏิบัติการโรงงานและเครื่องจักร,137699,คน,สำนักงานสถิติแห่งชาติ
1418,2561,ภาคตะวันออกเฉียงเหนือ,ชาย,ผู้ปฏิบัติการโรงงานและเครื่องจักร,88808,คน,สำนักงานสถิติแห่งชาติ
1419,2561,ภาคตะวันออกเฉียงเหนือ,หญิง,ผู้ปฏิบัติการโรงงานและเครื่องจักร,48890,คน,สำนักงานสถิติแห่งชาติ
1420,2561,ภาคใต้,รวม,ผู้ปฏิบัติการโรงงานและเครื่องจักร,64441,คน,สำนักงานสถิติแห่งชาติ
1421,2561,ภาคใต้,ชาย,ผู้ปฏิบัติการโรงงานและเครื่องจักร,60192,คน,สำนักงานสถิติแห่งชาติ
1422,2561,ภาคใต้,หญิง,ผู้ปฏิบัติการโรงงานและเครื่องจักร,4248,คน,สำนักงานสถิติแห่งชาติ
1423,2562,ทั่วประเทศ,รวม,ผู้ปฏิบัติการโรงงานและเครื่องจักร,756831,คน,สำนักงานสถิติแห่งชาติ
1424,2562,ทั่วประเทศ,ชาย,ผู้ปฏิบัติการโรงงานและเครื่องจักร,628728,คน,สำนักงานสถิติแห่งชาติ
1425,2562,ทั่วประเทศ,หญิง,ผู้ปฏิบัติการโรงงานและเครื่องจักร,128103,คน,สำนักงานสถิติแห่งชาติ
1426,2562,กรุงเทพมหานคร,รวม,ผู้ปฏิบัติการโรงงานและเครื่องจักร,218260,คน,สำนักงานสถิติแห่งชาติ
1427,2562,กรุงเทพมหานคร,ชาย,ผู้ปฏิบัติการโรงงานและเครื่องจักร,191649,คน,สำนักงานสถิติแห่งชาติ
1428,2562,กรุงเทพมหานคร,หญิง,ผู้ปฏิบัติการโรงงานและเครื่องจักร,26611,คน,สำนักงานสถิติแห่งชาติ
1429,2562,ภาคกลาง,รวม,ผู้ปฏิบัติการโรงงานและเครื่องจักร,284344,คน,สำนักงานสถิติแห่งชาติ
1430,2562,ภาคกลาง,ชาย,ผู้ปฏิบัติการโรงงานและเครื่องจักร,244223,คน,สำนักงานสถิติแห่งชาติ
1431,2562,ภาคกลาง,หญิง,ผู้ปฏิบัติการโรงงานและเครื่องจักร,40122,คน,สำนักงานสถิติแห่งชาติ
1432,2562,ภาคเหนือ,รวม,ผู้ปฏิบัติการโรงงานและเครื่องจักร,74181,คน,สำนักงานสถิติแห่งชาติ
1433,2562,ภาคเหนือ,ชาย,ผู้ปฏิบัติการโรงงานและเครื่องจักร,56670,คน,สำนักงานสถิติแห่งชาติ
1434,2562,ภาคเหนือ,หญิง,ผู้ปฏิบัติการโรงงานและเครื่องจักร,17511,คน,สำนักงานสถิติแห่งชาติ
1435,2562,ภาคตะวันออกเฉียงเหนือ,รวม,ผู้ปฏิบัติการโรงงานและเครื่องจักร,116166,คน,สำนักงานสถิติแห่งชาติ
1436,2562,ภาคตะวันออกเฉียงเหนือ,ชาย,ผู้ปฏิบัติการโรงงานและเครื่องจักร,76044,คน,สำนักงานสถิติแห่งชาติ
1437,2562,ภาคตะวันออกเฉียงเหนือ,หญิง,ผู้ปฏิบัติการโรงงานและเครื่องจักร,40122,คน,สำนักงานสถิติแห่งชาติ
1438,2562,ภาคใต้,รวม,ผู้ปฏิบัติการโรงงานและเครื่องจักร,63878,คน,สำนักงานสถิติแห่งชาติ
1439,2562,ภาคใต้,ชาย,ผู้ปฏิบัติการโรงงานและเครื่องจักร,60142,คน,สำนักงานสถิติแห่งชาติ
1440,2562,ภาคใต้,หญิง,ผู้ปฏิบัติการโรงงานและเครื่องจักร,3737,คน,สำนักงานสถิติแห่งชาติ
1441,2563,ทั่วประเทศ,รวม,ผู้ปฏิบัติการโรงงานและเครื่องจักร,708900,คน,สำนักงานสถิติแห่งชาติ
1442,2563,ทั่วประเทศ,ชาย,ผู้ปฏิบัติการโรงงานและเครื่องจักร,602300,คน,สำนักงานสถิติแห่งชาติ
1443,2563,ทั่วประเทศ,หญิง,ผู้ปฏิบัติการโรงงานและเครื่องจักร,106600,คน,สำนักงานสถิติแห่งชาติ
1444,2563,กรุงเทพมหานคร,รวม,ผู้ปฏิบัติการโรงงานและเครื่องจักร,207188,คน,สำนักงานสถิติแห่งชาติ
1445,2563,กรุงเทพมหานคร,ชาย,ผู้ปฏิบัติการโรงงานและเครื่องจักร,183240,คน,สำนักงานสถิติแห่งชาติ
1446,2563,กรุงเทพมหานคร,หญิง,ผู้ปฏิบัติการโรงงานและเครื่องจักร,23948,คน,สำนักงานสถิติแห่งชาติ
1447,2563,ภาคกลาง,รวม,ผู้ปฏิบัติการโรงงานและเครื่องจักร,271876,คน,สำนักงานสถิติแห่งชาติ
1448,2563,ภาคกลาง,ชาย,ผู้ปฏิบัติการโรงงานและเครื่องจักร,238302,คน,สำนักงานสถิติแห่งชาติ
1449,2563,ภาคกลาง,หญิง,ผู้ปฏิบัติการโรงงานและเครื่องจักร,33574,คน,สำนักงานสถิติแห่งชาติ
1450,2563,ภาคเหนือ,รวม,ผู้ปฏิบัติการโรงงานและเครื่องจักร,80643,คน,สำนักงานสถิติแห่งชาติ
1451,2563,ภาคเหนือ,ชาย,ผู้ปฏิบัติการโรงงานและเครื่องจักร,61751,คน,สำนักงานสถิติแห่งชาติ
1452,2563,ภาคเหนือ,หญิง,ผู้ปฏิบัติการโรงงานและเครื่องจักร,18892,คน,สำนักงานสถิติแห่งชาติ
1453,2563,ภาคตะวันออกเฉียงเหนือ,รวม,ผู้ปฏิบัติการโรงงานและเครื่องจักร,94325,คน,สำนักงานสถิติแห่งชาติ
1454,2563,ภาคตะวันออกเฉียงเหนือ,ชาย,ผู้ปฏิบัติการโรงงานและเครื่องจักร,70113,คน,สำนักงานสถิติแห่งชาติ
1455,2563,ภาคตะวันออกเฉียงเหนือ,หญิง,ผู้ปฏิบัติการโรงงานและเครื่องจักร,24212,คน,สำนักงานสถิติแห่งชาติ
1456,2563,ภาคใต้,รวม,ผู้ปฏิบัติการโรงงานและเครื่องจักร,54869,คน,สำนักงานสถิติแห่งชาติ
1457,2563,ภาคใต้,ชาย,ผู้ปฏิบัติการโรงงานและเครื่องจักร,48895,คน,สำนักงานสถิติแห่งชาติ
1458,2563,ภาคใต้,หญิง,ผู้ปฏิบัติการโรงงานและเครื่องจักร,5975,คน,สำนักงานสถิติแห่งชาติ
1459,2555,ทั่วประเทศ,รวม,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,1777090,คน,สำนักงานสถิติแห่งชาติ
1460,2555,ทั่วประเทศ,ชาย,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,965334,คน,สำนักงานสถิติแห่งชาติ
1461,2555,ทั่วประเทศ,หญิง,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,811755,คน,สำนักงานสถิติแห่งชาติ
1462,2555,กรุงเทพมหานคร,รวม,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,66938,คน,สำนักงานสถิติแห่งชาติ
1463,2555,กรุงเทพมหานคร,ชาย,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,32063,คน,สำนักงานสถิติแห่งชาติ
1464,2555,กรุงเทพมหานคร,หญิง,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,34875,คน,สำนักงานสถิติแห่งชาติ
1465,2555,ภาคกลาง,รวม,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,448963,คน,สำนักงานสถิติแห่งชาติ
1466,2555,ภาคกลาง,ชาย,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,229263,คน,สำนักงานสถิติแห่งชาติ
1467,2555,ภาคกลาง,หญิง,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,219700,คน,สำนักงานสถิติแห่งชาติ
1468,2555,ภาคเหนือ,รวม,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,492555,คน,สำนักงานสถิติแห่งชาติ
1469,2555,ภาคเหนือ,ชาย,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,246812,คน,สำนักงานสถิติแห่งชาติ
1470,2555,ภาคเหนือ,หญิง,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,245743,คน,สำนักงานสถิติแห่งชาติ
1471,2555,ภาคตะวันออกเฉียงเหนือ,รวม,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,641950,คน,สำนักงานสถิติแห่งชาติ
1472,2555,ภาคตะวันออกเฉียงเหนือ,ชาย,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,388045,คน,สำนักงานสถิติแห่งชาติ
1473,2555,ภาคตะวันออกเฉียงเหนือ,หญิง,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,253905,คน,สำนักงานสถิติแห่งชาติ
1474,2555,ภาคใต้,รวม,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,126683,คน,สำนักงานสถิติแห่งชาติ
1475,2555,ภาคใต้,ชาย,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,69151,คน,สำนักงานสถิติแห่งชาติ
1476,2555,ภาคใต้,หญิง,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,57532,คน,สำนักงานสถิติแห่งชาติ
1477,2556,ทั่วประเทศ,รวม,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,1834762,คน,สำนักงานสถิติแห่งชาติ
1478,2556,ทั่วประเทศ,ชาย,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,1044656,คน,สำนักงานสถิติแห่งชาติ
1479,2556,ทั่วประเทศ,หญิง,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,790106,คน,สำนักงานสถิติแห่งชาติ
1480,2556,กรุงเทพมหานคร,รวม,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,82093,คน,สำนักงานสถิติแห่งชาติ
1481,2556,กรุงเทพมหานคร,ชาย,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,43141,คน,สำนักงานสถิติแห่งชาติ
1482,2556,กรุงเทพมหานคร,หญิง,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,38952,คน,สำนักงานสถิติแห่งชาติ
1483,2556,ภาคกลาง,รวม,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,519620,คน,สำนักงานสถิติแห่งชาติ
1484,2556,ภาคกลาง,ชาย,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,277809,คน,สำนักงานสถิติแห่งชาติ
1485,2556,ภาคกลาง,หญิง,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,241811,คน,สำนักงานสถิติแห่งชาติ
1486,2556,ภาคเหนือ,รวม,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,448534,คน,สำนักงานสถิติแห่งชาติ
1487,2556,ภาคเหนือ,ชาย,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,250065,คน,สำนักงานสถิติแห่งชาติ
1488,2556,ภาคเหนือ,หญิง,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,198469,คน,สำนักงานสถิติแห่งชาติ
1489,2556,ภาคตะวันออกเฉียงเหนือ,รวม,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,580032,คน,สำนักงานสถิติแห่งชาติ
1490,2556,ภาคตะวันออกเฉียงเหนือ,ชาย,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,349126,คน,สำนักงานสถิติแห่งชาติ
1491,2556,ภาคตะวันออกเฉียงเหนือ,หญิง,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,230906,คน,สำนักงานสถิติแห่งชาติ
1492,2556,ภาคใต้,รวม,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,204483,คน,สำนักงานสถิติแห่งชาติ
1493,2556,ภาคใต้,ชาย,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,124514,คน,สำนักงานสถิติแห่งชาติ
1494,2556,ภาคใต้,หญิง,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,79968,คน,สำนักงานสถิติแห่งชาติ
1495,2557,ทั่วประเทศ,รวม,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,1701562,คน,สำนักงานสถิติแห่งชาติ
1496,2557,ทั่วประเทศ,ชาย,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,946608,คน,สำนักงานสถิติแห่งชาติ
1497,2557,ทั่วประเทศ,หญิง,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,754954,คน,สำนักงานสถิติแห่งชาติ
1498,2557,กรุงเทพมหานคร,รวม,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,107312,คน,สำนักงานสถิติแห่งชาติ
1499,2557,กรุงเทพมหานคร,ชาย,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,58260,คน,สำนักงานสถิติแห่งชาติ
1500,2557,กรุงเทพมหานคร,หญิง,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,49052,คน,สำนักงานสถิติแห่งชาติ
1501,2557,ภาคกลาง,รวม,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,506428,คน,สำนักงานสถิติแห่งชาติ
1502,2557,ภาคกลาง,ชาย,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,269660,คน,สำนักงานสถิติแห่งชาติ
1503,2557,ภาคกลาง,หญิง,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,236768,คน,สำนักงานสถิติแห่งชาติ
1504,2557,ภาคเหนือ,รวม,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,407005,คน,สำนักงานสถิติแห่งชาติ
1505,2557,ภาคเหนือ,ชาย,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,216842,คน,สำนักงานสถิติแห่งชาติ
1506,2557,ภาคเหนือ,หญิง,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,190163,คน,สำนักงานสถิติแห่งชาติ
1507,2557,ภาคตะวันออกเฉียงเหนือ,รวม,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,499981,คน,สำนักงานสถิติแห่งชาติ
1508,2557,ภาคตะวันออกเฉียงเหนือ,ชาย,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,296629,คน,สำนักงานสถิติแห่งชาติ
1509,2557,ภาคตะวันออกเฉียงเหนือ,หญิง,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,203352,คน,สำนักงานสถิติแห่งชาติ
1510,2557,ภาคใต้,รวม,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,180836,คน,สำนักงานสถิติแห่งชาติ
1511,2557,ภาคใต้,ชาย,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,105217,คน,สำนักงานสถิติแห่งชาติ
1512,2557,ภาคใต้,หญิง,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,75619,คน,สำนักงานสถิติแห่งชาติ
1513,2558,ทั่วประเทศ,รวม,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,1675285,คน,สำนักงานสถิติแห่งชาติ
1514,2558,ทั่วประเทศ,ชาย,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,923484,คน,สำนักงานสถิติแห่งชาติ
1515,2558,ทั่วประเทศ,หญิง,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,751801,คน,สำนักงานสถิติแห่งชาติ
1516,2558,กรุงเทพมหานคร,รวม,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,75461,คน,สำนักงานสถิติแห่งชาติ
1517,2558,กรุงเทพมหานคร,ชาย,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,35658,คน,สำนักงานสถิติแห่งชาติ
1518,2558,กรุงเทพมหานคร,หญิง,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,39803,คน,สำนักงานสถิติแห่งชาติ
1519,2558,ภาคกลาง,รวม,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,514221,คน,สำนักงานสถิติแห่งชาติ
1520,2558,ภาคกลาง,ชาย,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,281463,คน,สำนักงานสถิติแห่งชาติ
1521,2558,ภาคกลาง,หญิง,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,232758,คน,สำนักงานสถิติแห่งชาติ
1522,2558,ภาคเหนือ,รวม,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,458902,คน,สำนักงานสถิติแห่งชาติ
1523,2558,ภาคเหนือ,ชาย,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,238538,คน,สำนักงานสถิติแห่งชาติ
1524,2558,ภาคเหนือ,หญิง,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,220363,คน,สำนักงานสถิติแห่งชาติ
1525,2558,ภาคตะวันออกเฉียงเหนือ,รวม,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,452162,คน,สำนักงานสถิติแห่งชาติ
1526,2558,ภาคตะวันออกเฉียงเหนือ,ชาย,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,267394,คน,สำนักงานสถิติแห่งชาติ
1527,2558,ภาคตะวันออกเฉียงเหนือ,หญิง,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,184768,คน,สำนักงานสถิติแห่งชาติ
1528,2558,ภาคใต้,รวม,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,174539,คน,สำนักงานสถิติแห่งชาติ
1529,2558,ภาคใต้,ชาย,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,100431,คน,สำนักงานสถิติแห่งชาติ
1530,2558,ภาคใต้,หญิง,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,74109,คน,สำนักงานสถิติแห่งชาติ
1531,2559,ทั่วประเทศ,รวม,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,1710275,คน,สำนักงานสถิติแห่งชาติ
1532,2559,ทั่วประเทศ,ชาย,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,965735,คน,สำนักงานสถิติแห่งชาติ
1533,2559,ทั่วประเทศ,หญิง,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,744540,คน,สำนักงานสถิติแห่งชาติ
1534,2559,กรุงเทพมหานคร,รวม,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,80519,คน,สำนักงานสถิติแห่งชาติ
1535,2559,กรุงเทพมหานคร,ชาย,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,39807,คน,สำนักงานสถิติแห่งชาติ
1536,2559,กรุงเทพมหานคร,หญิง,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,40712,คน,สำนักงานสถิติแห่งชาติ
1537,2559,ภาคกลาง,รวม,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,529326,คน,สำนักงานสถิติแห่งชาติ
1538,2559,ภาคกลาง,ชาย,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,286773,คน,สำนักงานสถิติแห่งชาติ
1539,2559,ภาคกลาง,หญิง,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,242553,คน,สำนักงานสถิติแห่งชาติ
1540,2559,ภาคเหนือ,รวม,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,454433,คน,สำนักงานสถิติแห่งชาติ
1541,2559,ภาคเหนือ,ชาย,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,249702,คน,สำนักงานสถิติแห่งชาติ
1542,2559,ภาคเหนือ,หญิง,อาชีพพื้นฐานต่างๆในด้านการขายการบริการ,204732,คน,สำนักงานสถิติแห่งชาติ
