﻿_id,ลำดับ,สบอ.,แยกหน่วย,หน่วย,ชื่อหมู่บ้าน,หมู่ที่,ตำบล,อำเภอ,จังหวัด,X,Y,ติดอยู่ในเขต,2549.0,2550.0,2551.0,2552.0,2553.0,2554.0,2555.0,2556.0,2557.0,2558.0,2559.0,2560.0,2561.0,2562.0,2563.0,2564.0,2565.0,รวม 49-65
1491,1491,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่ลาน,หาดส้มป่อย,7.0,แม่สาบ,สะเมิง,เชียงใหม่,459335,2087421,ป่าสงวนแห่งชาติป่าแม่ท่าช้าง-แม่ขนิน,,,,,,1,1,1,,,,,,1,,,,4
1492,1492,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่ตื่น,นาไคร้,9.0,ยางเปียง,อมก๋อย,เชียงใหม่,444356,1945747,ป่าสงวนแห่งชาติป่าอมก๋อย,,,1,,,,,,,,,,,,,,,1
1493,1493,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่ตื่น,ห้วยปูลิง,3.0,ม่อนจอง,อมก๋อย,เชียงใหม่,446075,1935513,เขตรักษาพันธุ์สัตว์ป่าอมก๋อย,1,,,,,,,,,,,,,,,,,1
1494,1494,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่ตื่น,อมแพม,4.0,ม่อนจอง,อมก๋อย,เชียงใหม่,449958,1941670,เขตรักษาพันธุ์สัตว์ป่าอมก๋อย,1,1,,1,,,,,,,,,,,,,,3
1495,1495,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่ตื่น,มูเซอปากทาง,5.0,ม่อนจอง,อมก๋อย,เชียงใหม่,449577,1942123,เขตรักษาพันธุ์สัตว์ป่าอมก๋อย,1,,,,,,1,,,,,,,,,,,2
1496,1496,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่ตื่น,มูเซอ-กะเหรี่ยงหลังเมือง,5.0,ม่อนจอง,อมก๋อย,เชียงใหม่,449133,1942491,เขตรักษาพันธุ์สัตว์ป่าอมก๋อย,,,,,1,1,,,,,,,,,,,,2
1497,1497,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่ตื่น,ห้วยน้ำดั้นเหนือ-ใต้,9.0,ม่อนจอง,อมก๋อย,เชียงใหม่,447028,1940815,เขตรักษาพันธุ์สัตว์ป่าอมก๋อย,,,,,,,,1,,,,1,,,,,,2
1498,1498,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยจิโน,ยองแหละ,15.0,อมก๋อย,อมก๋อย,เชียงใหม่,420050,1965150,ป่าสงวนแห่งชาติป่าอมก๋อย,,,,,,,,,,1,,,1,,,1,,3
1499,1499,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยจิโน,ผาปูนดง,16.0,อมก๋อย,อมก๋อย,เชียงใหม่,421200,1972400,ป่าสงวนแห่งชาติป่าอมก๋อย,1,,,,,,,,,,,,,,,,,1
1500,1500,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยจิโน,แม่ระมีด,17.0,อมก๋อย,อมก๋อย,เชียงใหม่,421900,1967970,ป่าสงวนแห่งชาติป่าอมก๋อย,1,,,,,,,,,,1,,,,,,,2
1501,1501,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยจิโน,แม่ระมีดหลวง,17.0,อมก๋อย,อมก๋อย,เชียงใหม่,422495,1963424,ป่าสงวนแห่งชาติป่าอมก๋อย,,1,1,,,,,,1,,,,,,1,,,4
1502,1502,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยจิโน,ขุนตื่น,4.0,สบโขง,อมก๋อย,เชียงใหม่,422100,1963550,ป่าสงวนแห่งชาติป่าอมก๋อย,1,,,1,,,1,,,,,1,,,,,,4
1503,1503,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำห้วยจิโน,พะอัน,5.0,สบโขง,อมก๋อย,เชียงใหม่,422598,1964657,ป่าสงวนแห่งชาติป่าอมก๋อย,,,,,1,1,,1,,,,,,1,,,,4
1504,1504,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่เทย,ปิพอ,6.0,แม่ตื่น,อมก๋อย,เชียงใหม่,431420,1914329,ป่าสงวนแห่งชาติป่าอมก๋อย,1,,,,,,,1,,,,,,,,,1,3
1505,1505,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่เทย,ขุนตื่นน้อย,6.0,แม่ตื่น,อมก๋อย,เชียงใหม่,429280,1914680,ป่าสงวนแห่งชาติป่าอมก๋อย,1,1,,,,,,,,,,,,1,,,,3
1506,1506,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่เทย,เลอตอ,12.0,แม่ตื่น,อมก๋อย,เชียงใหม่,431659,1917584,ป่าสงวนแห่งชาติป่าอมก๋อย,,,1,,,,,,,,,,,,,,,1
1507,1507,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่เทย,แม่เทย,12.0,แม่ตื่น,อมก๋อย,เชียงใหม่,427550,1923690,ป่าสงวนแห่งชาติป่าอมก๋อย,,,,,1,1,,,,,,,,,,,,2
1508,1508,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่เทย,ซอแอะ,12.0,แม่ตื่น,อมก๋อย,เชียงใหม่,430038,1920895,ป่าสงวนแห่งชาติป่าอมก๋อย,,,,,,,,,,,1,,,,1,,,2
1509,1509,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่เทย,ยะลิกุย,13.0,แม่ตื่น,อมก๋อย,เชียงใหม่,431659,1917584,ป่าสงวนแห่งชาติป่าอมก๋อย,,,,1,,,1,,,,,,,,,,,2
1510,1510,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่เทย,ปิยอทะ,13.0,แม่ตื่น,อมก๋อย,เชียงใหม่,433525,1915249,ป่าสงวนแห่งชาติป่าอมก๋อย,,,,,,,,,1,,,,1,,,1,,3
1511,1511,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่เทย,วาโซทะ,13.0,แม่ตื่น,อมก๋อย,เชียงใหม่,434890,1916351,ป่าสงวนแห่งชาติป่าอมก๋อย,,,,,,,,,,1,,,,,,,,1
1512,1512,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่เทย,แมะแตะแหละกุย,6.0,แม่ตื่น,อมก๋อย,เชียงใหม่,430683,1916515,ป่าสงวนแห่งชาติป่าอมก๋อย,,,,,,,,,,,,1,,,,,,1
1513,1513,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำขุนแม่หาด,แม่ลานน้อย,3.0,ยางเปียง,อมก๋อย,เชียงใหม่,431809,1946575,ป่าสงวนแห่งชาติป่าอมก๋อย,,,,,1,1,,,,,,,,,,,,2
1514,1514,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำขุนแม่หาด,แม่ลานหลวง,3.0,ยางเปียง,อมก๋อย,เชียงใหม่,431550,1955200,ป่าสงวนแห่งชาติป่าอมก๋อย,,,,,,,,,,1,1,,,,,,,2
1515,1515,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำขุนแม่หาด,สบลาน,10.0,ยางเปียง,อมก๋อย,เชียงใหม่,437050,1946450,-,,,,,,,,1,1,,,,,,,,,2
1516,1516,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำขุนแม่หาด,ปิตุคี,11.0,ยางเปียง,อมก๋อย,เชียงใหม่,426050,1946500,ป่าสงวนแห่งชาติป่าอมก๋อย,1,1,,1,,,,,,,,,,,,,,3
1517,1517,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำขุนแม่หาด,กองซาง,12.0,ยางเปียง,อมก๋อย,เชียงใหม่,431658,1960833,ป่าสงวนแห่งชาติป่าอมก๋อย,1,,,,,,,,,,1,1,,,,1,,4
1518,1518,สบอ.16,หน่วยจัดการ/คกล.,หน่วยจัดการต้นน้ำขุนแม่หาด / โครงการขยายผลฯ แม่แฮหลวง (63),ห้วยปูหลวง,4.0,ยางเปียง,อมก๋อย,เชียงใหม่,425055,1953443,ป่าสงวนแห่งชาติป่าอมก๋อย,,,,,,,1,,,,,,1,1,1,,,4
1519,1519,สบอ.16,หน่วยจัดการ/คกล.,หน่วยจัดการต้นน้ำขุนแม่หาด (63) / โครงการขยายผลฯ แม่แฮหลวง,ขุนหาด,15.0,ยางเปียง,อมก๋อย,เชียงใหม่,423449,1947399,ป่าสงวนแห่งชาติป่าอมก๋อย,,,,,,,,,,,,,1,1,1,,,3
1520,1520,สบอ.16,หน่วยจัดการต้นน้ำ/ขยายฝิ่น,หน่วยจัดการต้นน้ำขุนแม่หาด (65) / โครงการขยายผลโครงการหลวงฯ แม่แฮหลวง (64),แม่แฮหลวง,14.0,ยางเปียง,อมก๋อย,เชียงใหม่,428100,1944200,ป่าสงวนแห่งชาติป่าอมก๋อย,,,,,,,,,,,,,,,,1,1,2
1521,1521,สบอ.16,ขยายฝิ่น,โครงการขยายผลโครงการหลวงฯ แม่แฮหลวง,ห้วยตองหลวง,6.0,ยางเปียง,อมก๋อย,เชียงใหม่,437050,1946450,ป่าสงวนแห่งชาติป่าอมก๋อย,,,,,,,,,1,1,1,1,,,,,,4
1522,1522,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่ระอา,ปรอโพ,7.0,แม่ตื่น,อมก๋อย,เชียงใหม่,436001,1929391,ป่าสงวนแห่งชาติป่าอมก๋อย,1,,,,1,1,,,,,,,,,,,,3
1523,1523,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่ระอา,ซิแบร,7.0,แม่ตื่น,อมก๋อย,เชียงใหม่,443200,1919200,อุทยานแห่งชาติแม่ปิง,1,,,,,,,,,,,,,,,,,1
1524,1524,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่ระอา,ห้วยยาบ,8.0,แม่ตื่น,อมก๋อย,เชียงใหม่,432686,1937170,ป่าสงวนแห่งชาติป่าอมก๋อย,,,1,1,,,,,,,,,,,,1,1,4
1525,1525,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่ระอา,ห้วยขนุน,8.0,แม่ตื่น,อมก๋อย,เชียงใหม่,433350,1934937,ป่าสงวนแห่งชาติป่าอมก๋อย,,,,,,,,1,1,1,,,,,1,,,4
1526,1526,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่ระอา,ลูกูดู,9.0,แม่ตื่น,อมก๋อย,เชียงใหม่,429932,1938962,ป่าสงวนแห่งชาติป่าอมก๋อย,,,,,,,,,,,1,1,1,1,,,,4
1527,1527,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำขุนห้วยโป่ง,ขุนตื่นใหม่,6.0,แม่ตื่น,อมก๋อย,เชียงใหม่,432972,1922880,ป่าสงวนแห่งชาติป่าอมก๋อย,,,1,,,,1,,,,,,,,,,,2
1528,1528,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำขุนห้วยโป่ง,มอโกร (ห้วยโป่ง),15.0,แม่ตื่น,อมก๋อย,เชียงใหม่,436339,1910313,-,,,,,,,,1,,,,,,,,,,1
1529,1529,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำขุนห้วยโป่ง,บราโกร,15.0,แม่ตื่น,อมก๋อย,เชียงใหม่,435108,1911300,ป่าสงวนแห่งชาติป่าอมก๋อย,1,,,,,,,,1,1,,,,,,,,3
1530,1530,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำขุนห้วยโป่ง,ขุนห้วยโป่ง,15.0,แม่ตื่น,อมก๋อย,เชียงใหม่,436491,1910262,ป่าสงวนแห่งชาติป่าอมก๋อย,1,,,1,,,,,,,,,,,,,,2
1531,1531,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำขุนห้วยโป่ง,เลอะกรา,15.0,แม่ตื่น,อมก๋อย,เชียงใหม่,433191,1912188,ป่าสงวนแห่งชาติป่าอมก๋อย,,1,,,,,,,,,1,,,,,,1,3
1532,1532,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำขุนห้วยโป่ง,ตะโกเด,15.0,แม่ตื่น,อมก๋อย,เชียงใหม่,435450,1909550,ป่าสงวนแห่งชาติป่าอมก๋อย,,,,,1,1,,,,,,,,,,,,2
1533,1533,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำขุนห้วยโป่ง,หัวโล๊ะ,15.0,แม่ตื่น,อมก๋อย,เชียงใหม่,438653,1911820,ป่าสงวนแห่งชาติป่าอมก๋อย,,,,,,,,,,,,,1,1,,,,2
1534,1534,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำขุนห้วยโป่ง,พะกะเซ,11.0,แม่ตื่น,อมก๋อย,เชียงใหม่,440200,1913850,-,,,,,,,,,,,,,,,1,,,1
1535,1535,สบอ.16,คกล.,ฝิ่นฯ เลอตอ (หน่วยขุนห้วยโป่ง),เลอตอ,13.0,แม่ตื่น,แม่ระมาด,ตาก,439000,1905800,ป่าสงวนแห่งชาติป่าอมก๋อย,,,,,,,,,,,1,1,,,,,,2
1536,1536,สบอ.16,คกล.,โครงการหลวงเลอตอ,ห้วยขนุน,13.0,แม่ตื่น,แม่ระมาด,ตาก,475000,1882000,ป่าสงวนแห่งชาติป่าแม่ระมาด,,,,,,,,,,,,,1,1,1,,,3
1537,1537,สบอ.16,คกล.,โครงการหลวงเลอตอ,ห้วยโป่ง,10.0,แม่ตื่น,แม่ระมาด,ตาก,440189,1903409,ป่าสงวนแห่งชาติป่าแม่ระมาด,,,,,,,,,,,,,,1,1,1,,3
1538,1538,สบอ.16,คกล.,โครงการหลวงเลอตอ,ตะหญ่าเด,13.0,แม่ตื่น,แม่ระมาด,ตาก,442520,1905611,-,,,,,,,,,,,,,,,1,,,1
1539,1539,สบอ.16,คกล.,โครงการหลวงเลอตอ,เลผะสุคี,10.0,แม่ตื่น,แม่ระมาด,ตาก,444770,1904879,-,,,,,,,,,,,,,,,,1,,1
1540,1540,สบอ.16,คกล.,โครงการหลวงเลอตอ,ทีวะเบยทะ,10.0,แม่ตื่น,แม่ระมาด,ตาก,445187,1901415,-,,,,,,,,,,,,,,,,1,,1
1541,1541,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่จ๊าง,นาเกียน,3.0,นาเกียน,อมก๋อย,เชียงใหม่,410486,1968242,ป่าสงวนแห่งชาติป่าอมก๋อย,,,,,1,1,1,,,,,,,,,,,3
1542,1542,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่จ๊าง,อูตูมเหนือ,6.0,นาเกียน,อมก๋อย,เชียงใหม่,416702,1974899,ป่าสงวนแห่งชาติป่าอมก๋อย,,,,,,,,,1,1,,1,,,,,,3
1543,1543,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่จ๊าง,อูตูม,6.0,นาเกียน,อมก๋อย,เชียงใหม่,416353,1975166,-,,,,,,,,,,,1,,,,,,,1
1544,1544,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่จ๊าง,ทีเนอะ,21.0,นาเกียน,อมก๋อย,เชียงใหม่,408051,1970924,ป่าสงวนแห่งชาติป่าอมก๋อย,,,1,,,,,1,,,,,,,,,,2
1545,1545,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่จ๊าง,มะหินหลวง,21.0,นาเกียน,อมก๋อย,เชียงใหม่,409751,1971434,ป่าสงวนแห่งชาติป่าอมก๋อย,,,,1,,,,,,,,,,,,,,1
1546,1546,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่จ๊าง,ก๋องปอเหนือ,20.0,นาเกียน,อมก๋อย,เชียงใหม่,414428,1972753,ป่าสงวนแห่งชาติป่าอมก๋อย,,,,,,,,,,,,,1,1,1,1,,4
1547,1547,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่จ๊าง,ก๋องปอใต้,8.0,นาเกียน,อมก๋อย,เชียงใหม่,413256,1972614,ป่าสงวนแห่งชาติป่าอมก๋อย,,,,,,,,,,,,,,,,,1,1
1548,1548,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่หลอง,บูแมะ,2.0,สบโขง,อมก๋อย,เชียงใหม่,418824,1957929,-,,,,,,,,1,1,,1,,,,,,,3
1549,1549,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่หลอง,อูแจะ,6.0,สบโขง,อมก๋อย,เชียงใหม่,413900,1960500,ป่าสงวนแห่งชาติป่าอมก๋อย,,,,,1,1,1,,,,,,,,,,,3
1550,1550,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่หลอง,พะเบี้ยว,11.0,สบโขง,อมก๋อย,เชียงใหม่,418160,1954847,ป่าสงวนแห่งชาติป่าอมก๋อย,,,1,1,,,,,,,,,,,,,,2
1551,1551,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่หลอง,แม่หลองน้อย,2.0,สบโขง,อมก๋อย,เชียงใหม่,419461,1963670,ป่าสงวนแห่งชาติป่าอมก๋อย,,,,,,,,,,,,1,1,1,1,,,4
1552,1552,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่หลอง,กออึ,3.0,สบโขง,อมก๋อย,เชียงใหม่,421349,1956650,-,,,,,,,,,,,,,,,,1,,1
1553,1553,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่หลอง,แม่หลองหลวง,3.0,สบโขง,อมก๋อย,เชียงใหม่,420775,1955578,ป่าสงวนแห่งชาติป่าอมก๋อย,,,,,,,,,,,,,,,,,1,1
1554,1554,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่ลี้,แม่บอนเหนือ,1.0,บ้านปวง,ทุ่งหัวช้าง,ลำพูน,513530,1979432,ป่าสงวนแห่งชาติป่าแม่ลี้,,1,,,,,,,,,,,,,,,,1
1555,1555,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่ลี้,ห้วยโป่ง,2.0,บ้านปวง,ทุ่งหัวช้าง,ลำพูน,510555,1974007,ป่าสงวนแห่งชาติป่าแม่ลี้,,,,,,,,,,1,,,,,,,,1
1556,1556,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่ลี้,ห้วยปิง,3.0,บ้านปวง,ทุ่งหัวช้าง,ลำพูน,507500,1972950,ป่าสงวนแห่งชาติป่าแม่ลี้,,,1,,,,,,,,,,,,,,,1
1557,1557,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่ลี้,หนองบัว,4.0,บ้านปวง,ทุ่งหัวช้าง,ลำพูน,507220,1974971,ป่าสงวนแห่งชาติป่าแม่ลี้,,,,1,,,,,,,,,,,,,,1
1558,1558,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่ลี้,หนองกอก,5.0,บ้านปวง,ทุ่งหัวช้าง,ลำพูน,505712,1974844,อุทยานแห่งชาติเวียงโกศัย อุทยานแห่งชาติแม่ปิง,1,,,,,,,,,,,,,,,,,1
1559,1559,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่ลี้,ใหม่,6.0,บ้านปวง,ทุ่งหัวช้าง,ลำพูน,505057,1975402,ป่าสงวนแห่งชาติป่าแม่ลี้,,,,,,,,,,1,,,,,,,,1
1560,1560,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่ลี้,ดอนมูล,8.0,บ้านปวง,ทุ่งหัวช้าง,ลำพูน,506573,1976137,ป่าสงวนแห่งชาติขุนแม่ลี้,,,,,,,,1,,,,,,,,,,1
1561,1561,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่ลี้,สันดอนฮอม,9.0,บ้านปวง,ทุ่งหัวช้าง,ลำพูน,508832,1975618,ป่าสงวนแห่งชาติป่าแม่ลี้,,,,,1,,,,,,,,,,,,,1
1562,1562,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่ลี้,แม่บอนใต้,10.0,บ้านปวง,ทุ่งหัวช้าง,ลำพูน,509540,1978862,อุทยานแห่งชาติเวียงโกศัย อุทยานแห่งชาติแม่ปิง,1,,,,,,,,,,,,,,,,,1
1563,1563,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่ลี้,แม่แสม,6.0,ตะเคียนปม,ทุ่งหัวช้าง,ลำพูน,504406,1995602,เขตรักษาพันธุ์สัตว์ป่าดอยผาเมือง,,,,,,,,,,,,1,,1,,,,2
1564,1564,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่ลี้,ทุ่งข้าวหาง,1.0,ตะเคียนปม,ทุ่งหัวช้าง,ลำพูน,501157,2005034,-,,,,,,,,,1,,1,,,,1,,,3
1565,1565,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่ลี้,ห้วยงูสิงห์,4.0,ตะเคียนปม,ทุ่งหัวช้าง,ลำพูน,502206,1997087,เขตรักษาพันธุ์สัตว์ป่าดอยผาเมือง,,,,,,,,,,,1,,1,,,,,2
1566,1566,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่ลี้,ห้วยห้าง,7.0,ตะเคียนปม,ทุ่งหัวช้าง,ลำพูน,502206,1997087,ป่าสงวนแห่งชาติป่าแม่ลี้,,,,,,,1,,,,,,,,,,,1
1567,1567,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่ลี้,หนองหลัก,9.0,ตะเคียนปม,ทุ่งหัวช้าง,ลำพูน,503020,2001171,เขตรักษาพันธุ์สัตว์ป่าดอยผาเมือง,,,,,,1,,,,,1,,,,,,1,3
1568,1568,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่ลี้,ป่าก่อ,10.0,ตะเคียนปม,ทุ่งหัวช้าง,ลำพูน,501623,2004196,เขตรักษาพันธุ์สัตว์ป่าดอยผาเมือง,,,,,,,,,,,,,,1,,1,,2
1569,1569,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่ลี้,ไม้สลี,5.0,ตะเคียนปม,ทุ่งหัวช้าง,ลำพูน,504045,1997914,-,,,,,,,,,,,,,,,1,,,1
1570,1570,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่กลาง,ตีนผา,6.0,บ้านหลวง,จอมทอง,เชียงใหม่,457835,2046689,อุทยานแห่งชาติดอยอินทนนท์,,,1,,,,,,,,,,,1,,1,,3
1571,1571,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่กลาง,ใหม่สนามกีฬา,6.0,บ้านหลวง,จอมทอง,เชียงใหม่,456989,2047057,อุทยานแห่งชาติดอยอินทนนท์,,,,,1,,,,,,,,,,,,,1
1572,1572,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่กลาง,แม่แอบใน,6.0,บ้านหลวง,จอมทอง,เชียงใหม่,456232,2046619,อุทยานแห่งชาติดอยอินทนนท์,,,,,,1,,,,,,,1,,,,1,3
1573,1573,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่กลาง,สบแอบ,6.0,บ้านหลวง,จอมทอง,เชียงใหม่,459306,2048803,อุทยานแห่งชาติดอยอินทนนท์,,,,,,,,,,1,,,,,,,,1
1574,1574,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่กลาง,ขุนกลาง,7.0,บ้านหลวง,จอมทอง,เชียงใหม่,449480,2050287,อุทยานแห่งชาติดอยอินทนนท์,1,,,1,,,,,,,,,,,,1,,3
1575,1575,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่กลาง,แม่ลา,9.0,บ้านหลวง,จอมทอง,เชียงใหม่,459957,2053378,ป่าสงวนแห่งชาติจอมทอง,1,,,,,,,,,,,,,,,,,1
1576,1576,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่กลาง,อ่างกาน้อย,17.0,บ้านหลวง,จอมทอง,เชียงใหม่,452133,2051364,อุทยานแห่งชาติดอยอินทนนท์,,1,,,,,,,,,1,,,,,,,2
1577,1577,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่กลาง,สบหาด,17.0,บ้านหลวง,จอมทอง,เชียงใหม่,456943,2050403,อุทยานแห่งชาติดอยอินทนนท์,,,,,,,1,1,,,,,,,,,,2
1578,1578,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่กลาง,ห้วยน้ำปี่,9.0,บ้านหลวง,จอมทอง,เชียงใหม่,461400,2052044,อุทยานแห่งชาติดอยอินทนนท์,,,,,,,,,,,,,,1,1,,,2
1579,1579,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่กลาง,แม่กลางหลวง,17.0,บ้านหลวง,จอมทอง,เชียงใหม่,452100,2049700,อุทยานแห่งชาติดอยอินทนนท์,1,,,,,,,,,,,,,,,,,1
1580,1580,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่กลาง,หนองหล่ม,22.0,บ้านหลวง,จอมทอง,เชียงใหม่,454084,2051335,อุทยานแห่งชาติดอยอินทนนท์,,,,,,,,,,1,,,,,,,,1
1581,1581,สบอ.16,หน่วยจัดการ/คกล.,"หน่วยจัดการต้นน้ำแม่กลาง (60,61,62) / โครงการหลวงดอยอินทนนท์ (64)",ป่าแขมใหม่,6.0,บ้านหลวง,จอมทอง,เชียงใหม่,456928,2047918,อุทยานแห่งชาติดอยอินทนนท์,,,,,,,,,,,,1,1,1,,1,,4
1582,1582,สบอ.16,หน่วยจัดการ/คกล.,หน่วยจัดการต้นน้ำแม่กลาง / โครงการหลวงอินทนนท์ (63),ผาหมอน,8.0,บ้านหลวง,จอมทอง,เชียงใหม่,452728,2052663,อุทยานแห่งชาติดอยอินทนนท์,,,,,,,,,,,1,1,1,,1,,,4
1583,1583,สบอ.16,หน่วยจัดการ/คกล.,"หน่วยจัดการต้นน้ำแม่กลาง (57,62,63) / โครงการหลวงดอยอินทนนท์ (64)",แม่ป่าก่อ,9.0,บ้านหลวง,จอมทอง,เชียงใหม่,462266,2051621,อุทยานแห่งชาติดอยอินทนนท์,,,,,,,,,1,,,,,1,1,1,,4
1584,1584,สบอ.16,หน่วยจัดการ/คกล.,"หน่วยจัดการต้นน้ำแม่กลาง / โครงการหลวงอินทนนท์ (57,58,59)",ผาหมอนใหม่,8.0,บ้านหลวง,จอมทอง,เชียงใหม่,452036,2053074,อุทยานแห่งชาติดอยอินทนนท์,,1,,,,,,,1,1,1,,,,,,,4
1585,1585,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่เตี๊ยะ,บนนา,14.0,บ้านแปะ,จอมทอง,เชียงใหม่,448210,2024010,อุทยานแห่งชาติออบหลวง,1,,,,,,1,,,,,,,,,,,2
1586,1586,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่เตี๊ยะ,บนนา (หย่อมบ้านใหม่),14.0,บ้านแปะ,จอมทอง,เชียงใหม่,447237,2023163,ป่าสงวนแห่งชาติป่าจอมทอง,,,,,,,,1,,,,,,,,,,1
1587,1587,สบอ.16,หน่วยจัดการ,หน่วยจัดการต้นน้ำแม่เตี๊ยะ,บนนา (หย่อมบ้านขยัน),14.0,บ้านแปะ,จอมทอง,เชียงใหม่,445333,2023578,อุทยานแห่งชาติออบหลวง,,,,,,,,,,,,,,,,,1,1
